﻿"STATISTIC","STATISTIC Label","TLIST(Q1)","Quarter","C02199V02655","Sex","UNIT","VALUE"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2012Q2","2012Q2","-","Both sexes","%","90"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2012Q2","2012Q2","1","Male","%","87"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2012Q2","2012Q2","2","Female","%","92"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2013Q2","2013Q2","-","Both sexes","%","92"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2013Q2","2013Q2","1","Male","%","89"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2013Q2","2013Q2","2","Female","%","94"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2014Q2","2014Q2","-","Both sexes","%","93"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2014Q2","2014Q2","1","Male","%","92"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2014Q2","2014Q2","2","Female","%","95"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2015Q2","2015Q2","-","Both sexes","%","94"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2015Q2","2015Q2","1","Male","%","92"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2015Q2","2015Q2","2","Female","%","95"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2016Q2","2016Q2","-","Both sexes","%","94"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2016Q2","2016Q2","1","Male","%","92"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2016Q2","2016Q2","2","Female","%","96"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2017Q2","2017Q2","-","Both sexes","%","94"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2017Q2","2017Q2","1","Male","%","93"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2017Q2","2017Q2","2","Female","%","96"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2018Q2","2018Q2","-","Both sexes","%","95"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2018Q2","2018Q2","1","Male","%","93"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2018Q2","2018Q2","2","Female","%","96"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2019Q2","2019Q2","-","Both sexes","%","94"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2019Q2","2019Q2","1","Male","%","93"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2019Q2","2019Q2","2","Female","%","95"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2020Q2","2020Q2","-","Both sexes","%","94"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2020Q2","2020Q2","1","Male","%","95"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2020Q2","2020Q2","2","Female","%","94"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2021Q2","2021Q2","-","Both sexes","%","97"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2021Q2","2021Q2","1","Male","%","96"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2021Q2","2021Q2","2","Female","%","98"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2022Q2","2022Q2","-","Both sexes","%","94"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2022Q2","2022Q2","1","Male","%","92"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2022Q2","2022Q2","2","Female","%","97"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2023Q2","2023Q2","-","Both sexes","%","95"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2023Q2","2023Q2","1","Male","%","93"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2023Q2","2023Q2","2","Female","%","96"
