﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03922V04674","Respondents expectations","C03917V04669","Highest Level of Education Attained","UNIT","VALUE"
"TRA54C03","Likely (6-10)","2021","2021","400","That respondents think that they would have an opportunity to voice their views if a decision affecting a respondent's community is to be made by the Local Authority","10","Lower than third level bachelor","%","41"
"TRA54C03","Likely (6-10)","2021","2021","400","That respondents think that they would have an opportunity to voice their views if a decision affecting a respondent's community is to be made by the Local Authority","20","Third level bachelor or higher","%","55"
"TRA54C03","Likely (6-10)","2021","2021","500","That respondents think that the government would adopt the opinions expressed in a public consultation on reforming a major policy area (e.g. taxation, healthcare, environmental protection)","10","Lower than third level bachelor","%","29"
"TRA54C03","Likely (6-10)","2021","2021","500","That respondents think that the government would adopt the opinions expressed in a public consultation on reforming a major policy area (e.g. taxation, healthcare, environmental protection)","20","Third level bachelor or higher","%","43"
"TRA54C04","Don't know","2021","2021","100","That a public service would be improved if many people complained about a service that is working badly","10","Lower than third level bachelor","%","0"
"TRA54C04","Don't know","2021","2021","100","That a public service would be improved if many people complained about a service that is working badly","20","Third level bachelor or higher","%","0"
"TRA54C04","Don't know","2021","2021","200","That an innovative idea that could improve a public service would be adopted","10","Lower than third level bachelor","%","1"
"TRA54C04","Don't know","2021","2021","200","That an innovative idea that could improve a public service would be adopted","20","Third level bachelor or higher","%","1"
"TRA54C04","Don't know","2021","2021","300","That respondents think a national policy would be changed if over half of the people clearly express a view against the policy","10","Lower than third level bachelor","%","1"
"TRA54C04","Don't know","2021","2021","300","That respondents think a national policy would be changed if over half of the people clearly express a view against the policy","20","Third level bachelor or higher","%","0"
"TRA54C04","Don't know","2021","2021","400","That respondents think that they would have an opportunity to voice their views if a decision affecting a respondent's community is to be made by the Local Authority","10","Lower than third level bachelor","%","0"
"TRA54C04","Don't know","2021","2021","400","That respondents think that they would have an opportunity to voice their views if a decision affecting a respondent's community is to be made by the Local Authority","20","Third level bachelor or higher","%","0"
"TRA54C04","Don't know","2021","2021","500","That respondents think that the government would adopt the opinions expressed in a public consultation on reforming a major policy area (e.g. taxation, healthcare, environmental protection)","10","Lower than third level bachelor","%","0"
"TRA54C04","Don't know","2021","2021","500","That respondents think that the government would adopt the opinions expressed in a public consultation on reforming a major policy area (e.g. taxation, healthcare, environmental protection)","20","Third level bachelor or higher","%","0"
"TRA54C05","Mean Score","2021","2021","100","That a public service would be improved if many people complained about a service that is working badly","10","Lower than third level bachelor","Number","4.1"
"TRA54C05","Mean Score","2021","2021","100","That a public service would be improved if many people complained about a service that is working badly","20","Third level bachelor or higher","Number","4.1"
"TRA54C05","Mean Score","2021","2021","200","That an innovative idea that could improve a public service would be adopted","10","Lower than third level bachelor","Number","4"
"TRA54C05","Mean Score","2021","2021","200","That an innovative idea that could improve a public service would be adopted","20","Third level bachelor or higher","Number","3.8"
"TRA54C05","Mean Score","2021","2021","300","That respondents think a national policy would be changed if over half of the people clearly express a view against the policy","10","Lower than third level bachelor","Number","4.4"
"TRA54C05","Mean Score","2021","2021","300","That respondents think a national policy would be changed if over half of the people clearly express a view against the policy","20","Third level bachelor or higher","Number","4.7"
"TRA54C05","Mean Score","2021","2021","400","That respondents think that they would have an opportunity to voice their views if a decision affecting a respondent's community is to be made by the Local Authority","10","Lower than third level bachelor","Number","4.5"
"TRA54C05","Mean Score","2021","2021","400","That respondents think that they would have an opportunity to voice their views if a decision affecting a respondent's community is to be made by the Local Authority","20","Third level bachelor or higher","Number","5.5"
"TRA54C05","Mean Score","2021","2021","500","That respondents think that the government would adopt the opinions expressed in a public consultation on reforming a major policy area (e.g. taxation, healthcare, environmental protection)","10","Lower than third level bachelor","Number","4.1"
"TRA54C05","Mean Score","2021","2021","500","That respondents think that the government would adopt the opinions expressed in a public consultation on reforming a major policy area (e.g. taxation, healthcare, environmental protection)","20","Third level bachelor or higher","Number","4.9"
