﻿"C02913V03514","Product","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"08.11.30.30","08113030: Dolomite, crude, roughly trimmed or merely cut into rectangular..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"08.11.40.00","08114000: Slate, crude, roughly trimmed or merely cut into rectangular..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","334"
"08.11.40.00","08114000: Slate, crude, roughly trimmed or merely cut into rectangular..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","370889"
"08.12.11.50","08121150: Silica sands (quartz sands or industrial sands) (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","2275"
"08.12.11.50","08121150: Silica sands (quartz sands or industrial sands) (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","107376357"
"08.12.11.90","08121190: Construction sands such as clayey sands; kaolinic sands;..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","35649"
"08.12.11.90","08121190: Construction sands such as clayey sands; kaolinic sands;..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","3377630427"
"08.12.12.10","08121210: Gravel and pebbles of a kind used for concrete aggregates,..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","33039"
"08.12.12.10","08121210: Gravel and pebbles of a kind used for concrete aggregates,..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","3358804070"
"08.12.12.30","08121230: Crushed stone of a kind used for concrete aggregates, for..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","132352"
"08.12.12.30","08121230: Crushed stone of a kind used for concrete aggregates, for..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","17635486842"
"08.12.12.50","08121250: Granules, chippings and powder of marble (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"08.12.12.50","08121250: Granules, chippings and powder of marble (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"08.12.12.90","08121290: Granules, chippings and powder of travertine, ecaussine,..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","11334"
"08.12.12.90","08121290: Granules, chippings and powder of travertine, ecaussine,..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","863796475"
"08.12.13.00","08121300: Mixtures of slag and similar industrial waste products,..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"08.12.13.00","08121300: Mixtures of slag and similar industrial waste products,..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"08.12.21.40","08122140: Kaolin (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","76"
"08.12.21.40","08122140: Kaolin (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","973165"
"08.12.21.60","08122160: Kaolinitic clays (ball and plastic clays) (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","76"
"08.12.21.60","08122160: Kaolinitic clays (ball and plastic clays) (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","1531166"
"08.12.22.10","08122210: Bentonite (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"08.12.22.10","08122210: Bentonite (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"08.12.22.30","08122230: Fireclay (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","76"
"08.12.22.30","08122230: Fireclay (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","2888218"
"08.12.22.50","08122250: Common clays and shales for construction use (excluding..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","310"
"08.12.22.50","08122250: Common clays and shales for construction use (excluding..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","50885000"
"08.91.11.00","08911100: Natural calcium phosphates; natural aluminium calcium phosphates..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"08.91.11.00","08911100: Natural calcium phosphates; natural aluminium calcium phosphates..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"08.91.12.00","08911200: Unroasted iron pyrites; crude or unrefined sulphur (including..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"08.91.12.00","08911200: Unroasted iron pyrites; crude or unrefined sulphur (including..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"08.91.19.00","08911900: Other chemical and fertiliser minerals (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"08.91.19.00","08911900: Other chemical and fertiliser minerals (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"08.93.10.00","08931000: Salt (including denatured salt but excluding salt suitable..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"08.93.10.00","08931000: Salt (including denatured salt but excluding salt suitable..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"08.99.10.00","08991000: Natural bitumen and natural asphalt; asphaltites and asphaltic..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","8894"
"08.99.10.00","08991000: Natural bitumen and natural asphalt; asphaltites and asphaltic..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"08.99.21.00","08992100: Precious and semi-precious stones (excluding industrial..... (c/k)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"08.99.21.00","08992100: Precious and semi-precious stones (excluding industrial..... (c/k)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"08.99.22.00","08992200: Industrial diamonds, unworked or simply sawn, cleaved or..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"08.99.22.00","08992200: Industrial diamonds, unworked or simply sawn, cleaved or..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"08.99.29.00","08992900: Other minerals (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","16532"
"08.99.29.00","08992900: Other minerals (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","164092107"
"10.11.11.40","10111140: Fresh or chilled carcases, half-carcases and quarters with..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","464760"
"10.11.11.40","10111140: Fresh or chilled carcases, half-carcases and quarters with..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","133467479"
"10.11.11.90","10111190: Fresh or chilled cuts, of beef and veal (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","1628605"
"10.11.11.90","10111190: Fresh or chilled cuts, of beef and veal (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","340289478"
"10.11.12.30","10111230: Fresh or chilled carcases and half-carcases, of pig meat..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"10.11.12.30","10111230: Fresh or chilled carcases and half-carcases, of pig meat..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"10.11.12.50","10111250: Fresh or chilled hams, shoulders and cuts thereof with..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","85021"
"10.11.12.50","10111250: Fresh or chilled hams, shoulders and cuts thereof with..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","39617499"
"10.11.12.90","10111290: Fresh or chilled pig meat (including fresh meat packed..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","41379"
"10.11.12.90","10111290: Fresh or chilled pig meat (including fresh meat packed..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","15223708"
"10.11.13.00","10111300: Fresh or chilled carcases, half-carcases and cuts, of lamb..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","248829"
"10.11.13.00","10111300: Fresh or chilled carcases, half-carcases and cuts, of lamb..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","46716335"
"10.11.14.00","10111400: Meat of goats, fresh or chilled (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"10.11.14.00","10111400: Meat of goats, fresh or chilled (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"10.11.15.00","10111500: Meat of horses and other equines, fresh or chilled (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"10.11.15.00","10111500: Meat of horses and other equines, fresh or chilled (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"10.11.20.00","10112000: Edible offal of bovine animals, swine, sheep, goats, horses..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","90602"
"10.11.20.00","10112000: Edible offal of bovine animals, swine, sheep, goats, horses..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","94822432"
"10.11.31.00","10113100: Frozen carcases, half-carcases, quarters and cuts, of beef..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","406956"
"10.11.31.00","10113100: Frozen carcases, half-carcases, quarters and cuts, of beef..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","115394127"
"10.11.32.30","10113230: Frozen carcases and half-carcases, of pig meat (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"10.11.32.30","10113230: Frozen carcases and half-carcases, of pig meat (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"10.11.32.50","10113250: Frozen hams, shoulders and cuts with bone in, of pig meat..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"10.11.32.50","10113250: Frozen hams, shoulders and cuts with bone in, of pig meat..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"10.11.32.90","10113290: Frozen pig meat (excluding carcases and half-carcases,..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"10.11.32.90","10113290: Frozen pig meat (excluding carcases and half-carcases,..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"10.11.33.00","10113300: Frozen carcases, half-carcases and cuts, of lamb or sheep..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","10866"
"10.11.33.00","10113300: Frozen carcases, half-carcases and cuts, of lamb or sheep..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","3723336"
"10.11.34.00","10113400: Frozen meat, of goats (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"10.11.34.00","10113400: Frozen meat, of goats (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"10.11.35.00","10113500: Frozen meat, of horses and other equines (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"10.11.35.00","10113500: Frozen meat, of horses and other equines (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"10.11.39.10","10113910: Edible offal of bovine animals, swine, sheep, goats, horses..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","9566"
"10.11.39.10","10113910: Edible offal of bovine animals, swine, sheep, goats, horses..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","7991814"
"10.11.39.30","10113930: Fresh, chilled or frozen edible meat and offal (including..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"10.11.39.30","10113930: Fresh, chilled or frozen edible meat and offal (including..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"10.11.41.00","10114100: Greasy wool not carded or combed (including fleece-washed..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"10.11.41.00","10114100: Greasy wool not carded or combed (including fleece-washed..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"10.11.42.00","10114200: Raw hides and skins of bovine or equine animals, whole (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","53188"
"10.11.42.00","10114200: Raw hides and skins of bovine or equine animals, whole (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","3505585"
"10.11.43.00","10114300: Raw hides and skins of bovine or equine animals (excluding..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","16679"
"10.11.43.00","10114300: Raw hides and skins of bovine or equine animals (excluding..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","8705510"
"10.11.44.00","10114400: Skins of sheep or lambs (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","14979"
"10.11.44.00","10114400: Skins of sheep or lambs (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","1935119"
"10.11.45.00","10114500: Raw hides and skins of goats or kids but not tanned, fresh..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"10.11.45.00","10114500: Raw hides and skins of goats or kids but not tanned, fresh..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"10.11.50.40","10115040: Pig fat free of lean meat; fresh; chilled; frozen; salted;..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"10.11.50.40","10115040: Pig fat free of lean meat; fresh; chilled; frozen; salted;..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"10.11.50.60","10115060: Lard and other pig fat; rendered (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"10.11.50.60","10115060: Lard and other pig fat; rendered (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"10.11.50.70","10115070: Fats of bovine animals; sheep or goats; raw or rendered..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","27476"
"10.11.50.70","10115070: Fats of bovine animals; sheep or goats; raw or rendered..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","51297040"
"10.11.60.30","10116030: Guts, bladders and stomachs of animals, whole or in pieces..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","10634"
"10.11.60.30","10116030: Guts, bladders and stomachs of animals, whole or in pieces..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","20482766"
"10.11.60.90","10116090: Animal disposal, unfit for human consumption (excluding..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"10.11.60.90","10116090: Animal disposal, unfit for human consumption (excluding..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"10.12.10.10","10121010: Fresh or chilled whole chickens (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","96384"
"10.12.10.10","10121010: Fresh or chilled whole chickens (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","52152699"
"10.12.10.20","10121020: Fresh or chilled whole turkeys (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"10.12.10.20","10121020: Fresh or chilled whole turkeys (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"10.12.10.30","10121030: Fresh or chilled whole geese, ducks and guinea fowls (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"10.12.10.30","10121030: Fresh or chilled whole geese, ducks and guinea fowls (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"10.12.10.40","10121040: Fresh or chilled fatty livers of geese and ducks (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"10.12.10.40","10121040: Fresh or chilled fatty livers of geese and ducks (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"10.12.10.50","10121050: Fresh or chilled cuts of chicken (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","122302"
"10.12.10.50","10121050: Fresh or chilled cuts of chicken (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","34279786"
"10.12.10.60","10121060: Fresh or chilled cuts of turkey (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"10.12.10.60","10121060: Fresh or chilled cuts of turkey (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"10.12.10.70","10121070: Fresh or chilled cuts of geese, ducks and guinea fowls (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"10.12.10.70","10121070: Fresh or chilled cuts of geese, ducks and guinea fowls (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"10.12.20.13","10122013: Frozen whole chickens (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"10.12.20.13","10122013: Frozen whole chickens (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"10.12.20.15","10122015: Frozen whole turkeys (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"10.12.20.15","10122015: Frozen whole turkeys (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"10.12.20.17","10122017: Frozen whole geese, ducks and guinea fowls (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"10.12.20.17","10122017: Frozen whole geese, ducks and guinea fowls (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"10.12.20.53","10122053: Frozen cuts of chicken (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","18862"
"10.12.20.53","10122053: Frozen cuts of chicken (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"10.12.20.55","10122055: Frozen cuts of turkey (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"10.12.20.55","10122055: Frozen cuts of turkey (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"10.12.20.57","10122057: Frozen cuts of ducks, geese and guinea fowls (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"10.12.20.57","10122057: Frozen cuts of ducks, geese and guinea fowls (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"10.12.20.80","10122080: Frozen poultry livers (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"10.12.20.80","10122080: Frozen poultry livers (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"10.12.30.00","10123000: Fats of poultry (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"10.12.30.00","10123000: Fats of poultry (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"10.12.40.20","10124020: Fresh or chilled poultry offal (excluding fatty livers..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"10.12.40.20","10124020: Fresh or chilled poultry offal (excluding fatty livers..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"10.12.40.50","10124050: Frozen poultry offal (excluding liver) (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"10.12.40.50","10124050: Frozen poultry offal (excluding liver) (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"10.12.50.00","10125000: Prepared skins of birds with feathers or down, feathers,..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"10.12.50.00","10125000: Prepared skins of birds with feathers or down, feathers,..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"10.13.11.20","10131120: Hams, shoulders and cuts thereof with bone in, of swine,..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","133636"
"10.13.11.20","10131120: Hams, shoulders and cuts thereof with bone in, of swine,..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"10.13.11.50","10131150: Bellies and cuts thereof of swine, salted, in brine, dried..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
