﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02583V03135","NACE Group","UNIT","VALUE"
"RSA05C01","Retail Sales Index Value Unadjusted","2016","2016","X1400","Retail sale of books, newspapers, stationery and other goods (4753,4761 to 4765,4776 to 4778)","Base 2015=100","100"
"RSA05C01","Retail Sales Index Value Unadjusted","2016","2016","X1410","Other retail sales (4753,4763 to 4765,4776 to 4778)","Base 2015=100","100.3"
"RSA05C01","Retail Sales Index Value Unadjusted","2016","2016","X1420","Retail sale of books, newspapers and stationery (4761,4762)","Base 2015=100","99"
"RSA05C01","Retail Sales Index Value Unadjusted","2016","2016","X1430","Retail sale of pharmaceutical, medical and cosmetic articles (4773 to 4775)","Base 2015=100","102.6"
"RSA05C01","Retail Sales Index Value Unadjusted","2017","2017","45","Motor trades (45)","Base 2015=100","109.2"
"RSA05C01","Retail Sales Index Value Unadjusted","2017","2017","4711","Retail sale in non-specialised stores with food, beverages or tobacco predominating (4711)","Base 2015=100","105.9"
"RSA05C01","Retail Sales Index Value Unadjusted","2017","2017","4719","Department stores (4719)","Base 2015=100","97.6"
"RSA05C01","Retail Sales Index Value Unadjusted","2017","2017","4730","Retail sale of automotive fuel (4730)","Base 2015=100","103"
"RSA05C01","Retail Sales Index Value Unadjusted","2017","2017","4752","Retail sale of hardware, paints and glass (4752)","Base 2015=100","109.6"
"RSA05C01","Retail Sales Index Value Unadjusted","2017","2017","4759","Retail sale of furniture and lighting (4759)","Base 2015=100","117.5"
"RSA05C01","Retail Sales Index Value Unadjusted","2017","2017","5630","Bars (5630)","Base 2015=100","109.2"
"RSA05C01","Retail Sales Index Value Unadjusted","2017","2017","V3970","All retail businesses","Base 2015=100","106.2"
"RSA05C01","Retail Sales Index Value Unadjusted","2017","2017","V3980","Motor trades and automotive fuel (45,4730)","Base 2015=100","108.4"
"RSA05C01","Retail Sales Index Value Unadjusted","2017","2017","X1310","All retail businesses, excluding motor trades and bars","Base 2015=100","104.9"
"RSA05C01","Retail Sales Index Value Unadjusted","2017","2017","X1320","All retail businesses, excluding motor trades","Base 2015=100","105.2"
"RSA05C01","Retail Sales Index Value Unadjusted","2017","2017","X1330","All retail businesses, excluding motor trades, automotive fuel and bars","Base 2015=100","105"
"RSA05C01","Retail Sales Index Value Unadjusted","2017","2017","X1340","Retail sale of food (4711,4721 to 4729)","Base 2015=100","105.1"
"RSA05C01","Retail Sales Index Value Unadjusted","2017","2017","X1350","Retail sale of non food products, excluding motor trades, automotive fuel and bars","Base 2015=100","104.9"
"RSA05C01","Retail Sales Index Value Unadjusted","2017","2017","X1360","Retail sale of food, beverages and tobacco in specialised stores (4721 to 4729)","Base 2015=100","99"
"RSA05C01","Retail Sales Index Value Unadjusted","2017","2017","X1370","Retail sale of household equipment (4741 to 4743,4752,4754,4759)","Base 2015=100","108.2"
"RSA05C01","Retail Sales Index Value Unadjusted","2017","2017","X1380","Retail sale of electrical goods (4741 to 4743,4754)","Base 2015=100","103.7"
"RSA05C01","Retail Sales Index Value Unadjusted","2017","2017","X1390","Retail sale of textiles, clothing and footwear (4751,4771,4772)","Base 2015=100","106"
"RSA05C01","Retail Sales Index Value Unadjusted","2017","2017","X1400","Retail sale of books, newspapers, stationery and other goods (4753,4761 to 4765,4776 to 4778)","Base 2015=100","103.9"
"RSA05C01","Retail Sales Index Value Unadjusted","2017","2017","X1410","Other retail sales (4753,4763 to 4765,4776 to 4778)","Base 2015=100","104.5"
"RSA05C01","Retail Sales Index Value Unadjusted","2017","2017","X1420","Retail sale of books, newspapers and stationery (4761,4762)","Base 2015=100","99.3"
"RSA05C01","Retail Sales Index Value Unadjusted","2017","2017","X1430","Retail sale of pharmaceutical, medical and cosmetic articles (4773 to 4775)","Base 2015=100","105"
"RSA05C01","Retail Sales Index Value Unadjusted","2018","2018","45","Motor trades (45)","Base 2015=100","112.4"
"RSA05C01","Retail Sales Index Value Unadjusted","2018","2018","4711","Retail sale in non-specialised stores with food, beverages or tobacco predominating (4711)","Base 2015=100","110.4"
"RSA05C01","Retail Sales Index Value Unadjusted","2018","2018","4719","Department stores (4719)","Base 2015=100","98.1"
"RSA05C01","Retail Sales Index Value Unadjusted","2018","2018","4730","Retail sale of automotive fuel (4730)","Base 2015=100","109.6"
"RSA05C01","Retail Sales Index Value Unadjusted","2018","2018","4752","Retail sale of hardware, paints and glass (4752)","Base 2015=100","117.5"
"RSA05C01","Retail Sales Index Value Unadjusted","2018","2018","4759","Retail sale of furniture and lighting (4759)","Base 2015=100","123.2"
"RSA05C01","Retail Sales Index Value Unadjusted","2018","2018","5630","Bars (5630)","Base 2015=100","110"
"RSA05C01","Retail Sales Index Value Unadjusted","2018","2018","V3970","All retail businesses","Base 2015=100","109.1"
"RSA05C01","Retail Sales Index Value Unadjusted","2018","2018","V3980","Motor trades and automotive fuel (45,4730)","Base 2015=100","112"
"RSA05C01","Retail Sales Index Value Unadjusted","2018","2018","X1310","All retail businesses, excluding motor trades and bars","Base 2015=100","107.6"
"RSA05C01","Retail Sales Index Value Unadjusted","2018","2018","X1320","All retail businesses, excluding motor trades","Base 2015=100","107.7"
"RSA05C01","Retail Sales Index Value Unadjusted","2018","2018","X1330","All retail businesses, excluding motor trades, automotive fuel and bars","Base 2015=100","107.4"
"RSA05C01","Retail Sales Index Value Unadjusted","2018","2018","X1340","Retail sale of food (4711,4721 to 4729)","Base 2015=100","109.1"
"RSA05C01","Retail Sales Index Value Unadjusted","2018","2018","X1350","Retail sale of non food products, excluding motor trades, automotive fuel and bars","Base 2015=100","106"
"RSA05C01","Retail Sales Index Value Unadjusted","2018","2018","X1360","Retail sale of food, beverages and tobacco in specialised stores (4721 to 4729)","Base 2015=100","99.2"
"RSA05C01","Retail Sales Index Value Unadjusted","2018","2018","X1370","Retail sale of household equipment (4741 to 4743,4752,4754,4759)","Base 2015=100","114"
"RSA05C01","Retail Sales Index Value Unadjusted","2018","2018","X1380","Retail sale of electrical goods (4741 to 4743,4754)","Base 2015=100","108.4"
"RSA05C01","Retail Sales Index Value Unadjusted","2018","2018","X1390","Retail sale of textiles, clothing and footwear (4751,4771,4772)","Base 2015=100","106.5"
"RSA05C01","Retail Sales Index Value Unadjusted","2018","2018","X1400","Retail sale of books, newspapers, stationery and other goods (4753,4761 to 4765,4776 to 4778)","Base 2015=100","101.3"
"RSA05C01","Retail Sales Index Value Unadjusted","2018","2018","X1410","Other retail sales (4753,4763 to 4765,4776 to 4778)","Base 2015=100","100.8"
"RSA05C01","Retail Sales Index Value Unadjusted","2018","2018","X1420","Retail sale of books, newspapers and stationery (4761,4762)","Base 2015=100","104"
"RSA05C01","Retail Sales Index Value Unadjusted","2018","2018","X1430","Retail sale of pharmaceutical, medical and cosmetic articles (4773 to 4775)","Base 2015=100","106.5"
"RSA05C01","Retail Sales Index Value Unadjusted","2019","2019","45","Motor trades (45)","Base 2015=100","110.3"
"RSA05C01","Retail Sales Index Value Unadjusted","2019","2019","4711","Retail sale in non-specialised stores with food, beverages or tobacco predominating (4711)","Base 2015=100","114.3"
"RSA05C01","Retail Sales Index Value Unadjusted","2019","2019","4719","Department stores (4719)","Base 2015=100","93.3"
"RSA05C01","Retail Sales Index Value Unadjusted","2019","2019","4730","Retail sale of automotive fuel (4730)","Base 2015=100","110.9"
"RSA05C01","Retail Sales Index Value Unadjusted","2019","2019","4752","Retail sale of hardware, paints and glass (4752)","Base 2015=100","124"
"RSA05C01","Retail Sales Index Value Unadjusted","2019","2019","4759","Retail sale of furniture and lighting (4759)","Base 2015=100","131.9"
"RSA05C01","Retail Sales Index Value Unadjusted","2019","2019","5630","Bars (5630)","Base 2015=100","108.5"
"RSA05C01","Retail Sales Index Value Unadjusted","2019","2019","V3970","All retail businesses","Base 2015=100","110.3"
"RSA05C01","Retail Sales Index Value Unadjusted","2019","2019","V3980","Motor trades and automotive fuel (45,4730)","Base 2015=100","110.4"
"RSA05C01","Retail Sales Index Value Unadjusted","2019","2019","X1310","All retail businesses, excluding motor trades and bars","Base 2015=100","110.4"
"RSA05C01","Retail Sales Index Value Unadjusted","2019","2019","X1320","All retail businesses, excluding motor trades","Base 2015=100","110.3"
"RSA05C01","Retail Sales Index Value Unadjusted","2019","2019","X1330","All retail businesses, excluding motor trades, automotive fuel and bars","Base 2015=100","110.4"
"RSA05C01","Retail Sales Index Value Unadjusted","2019","2019","X1340","Retail sale of food (4711,4721 to 4729)","Base 2015=100","112.7"
"RSA05C01","Retail Sales Index Value Unadjusted","2019","2019","X1350","Retail sale of non food products, excluding motor trades, automotive fuel and bars","Base 2015=100","108.4"
"RSA05C01","Retail Sales Index Value Unadjusted","2019","2019","X1360","Retail sale of food, beverages and tobacco in specialised stores (4721 to 4729)","Base 2015=100","100.4"
"RSA05C01","Retail Sales Index Value Unadjusted","2019","2019","X1370","Retail sale of household equipment (4741 to 4743,4752,4754,4759)","Base 2015=100","121"
"RSA05C01","Retail Sales Index Value Unadjusted","2019","2019","X1380","Retail sale of electrical goods (4741 to 4743,4754)","Base 2015=100","115"
"RSA05C01","Retail Sales Index Value Unadjusted","2019","2019","X1390","Retail sale of textiles, clothing and footwear (4751,4771,4772)","Base 2015=100","108.6"
"RSA05C01","Retail Sales Index Value Unadjusted","2019","2019","X1400","Retail sale of books, newspapers, stationery and other goods (4753,4761 to 4765,4776 to 4778)","Base 2015=100","102.1"
"RSA05C01","Retail Sales Index Value Unadjusted","2019","2019","X1410","Other retail sales (4753,4763 to 4765,4776 to 4778)","Base 2015=100","101.4"
"RSA05C01","Retail Sales Index Value Unadjusted","2019","2019","X1420","Retail sale of books, newspapers and stationery (4761,4762)","Base 2015=100","106.5"
"RSA05C01","Retail Sales Index Value Unadjusted","2019","2019","X1430","Retail sale of pharmaceutical, medical and cosmetic articles (4773 to 4775)","Base 2015=100","110.2"
"RSA05C01","Retail Sales Index Value Unadjusted","2020","2020","45","Motor trades (45)","Base 2015=100","100.9"
"RSA05C01","Retail Sales Index Value Unadjusted","2020","2020","4711","Retail sale in non-specialised stores with food, beverages or tobacco predominating (4711)","Base 2015=100","126.9"
"RSA05C01","Retail Sales Index Value Unadjusted","2020","2020","4719","Department stores (4719)","Base 2015=100","72.6"
"RSA05C01","Retail Sales Index Value Unadjusted","2020","2020","4730","Retail sale of automotive fuel (4730)","Base 2015=100","90.5"
"RSA05C01","Retail Sales Index Value Unadjusted","2020","2020","4752","Retail sale of hardware, paints and glass (4752)","Base 2015=100","138.2"
"RSA05C01","Retail Sales Index Value Unadjusted","2020","2020","4759","Retail sale of furniture and lighting (4759)","Base 2015=100","125.7"
"RSA05C01","Retail Sales Index Value Unadjusted","2020","2020","5630","Bars (5630)","Base 2015=100","43.9"
"RSA05C01","Retail Sales Index Value Unadjusted","2020","2020","V3970","All retail businesses","Base 2015=100","105.4"
"RSA05C01","Retail Sales Index Value Unadjusted","2020","2020","V3980","Motor trades and automotive fuel (45,4730)","Base 2015=100","100.2"
"RSA05C01","Retail Sales Index Value Unadjusted","2020","2020","X1310","All retail businesses, excluding motor trades and bars","Base 2015=100","111.1"
"RSA05C01","Retail Sales Index Value Unadjusted","2020","2020","X1320","All retail businesses, excluding motor trades","Base 2015=100","106.8"
"RSA05C01","Retail Sales Index Value Unadjusted","2020","2020","X1330","All retail businesses, excluding motor trades, automotive fuel and bars","Base 2015=100","112.3"
"RSA05C01","Retail Sales Index Value Unadjusted","2020","2020","X1340","Retail sale of food (4711,4721 to 4729)","Base 2015=100","125.4"
"RSA05C01","Retail Sales Index Value Unadjusted","2020","2020","X1350","Retail sale of non food products, excluding motor trades, automotive fuel and bars","Base 2015=100","101.5"
"RSA05C01","Retail Sales Index Value Unadjusted","2020","2020","X1360","Retail sale of food, beverages and tobacco in specialised stores (4721 to 4729)","Base 2015=100","113.5"
"RSA05C01","Retail Sales Index Value Unadjusted","2020","2020","X1370","Retail sale of household equipment (4741 to 4743,4752,4754,4759)","Base 2015=100","128.4"
"RSA05C01","Retail Sales Index Value Unadjusted","2020","2020","X1380","Retail sale of electrical goods (4741 to 4743,4754)","Base 2015=100","124.5"
"RSA05C01","Retail Sales Index Value Unadjusted","2020","2020","X1390","Retail sale of textiles, clothing and footwear (4751,4771,4772)","Base 2015=100","81.8"
"RSA05C01","Retail Sales Index Value Unadjusted","2020","2020","X1400","Retail sale of books, newspapers, stationery and other goods (4753,4761 to 4765,4776 to 4778)","Base 2015=100","95.9"
"RSA05C01","Retail Sales Index Value Unadjusted","2020","2020","X1410","Other retail sales (4753,4763 to 4765,4776 to 4778)","Base 2015=100","97.9"
"RSA05C01","Retail Sales Index Value Unadjusted","2020","2020","X1420","Retail sale of books, newspapers and stationery (4761,4762)","Base 2015=100","78.3"
"RSA05C01","Retail Sales Index Value Unadjusted","2020","2020","X1430","Retail sale of pharmaceutical, medical and cosmetic articles (4773 to 4775)","Base 2015=100","115.4"
"RSA05C01","Retail Sales Index Value Unadjusted","2021","2021","45","Motor trades (45)","Base 2015=100","125.6"
"RSA05C01","Retail Sales Index Value Unadjusted","2021","2021","4711","Retail sale in non-specialised stores with food, beverages or tobacco predominating (4711)","Base 2015=100","128.3"
"RSA05C01","Retail Sales Index Value Unadjusted","2021","2021","4719","Department stores (4719)","Base 2015=100","75.7"
"RSA05C01","Retail Sales Index Value Unadjusted","2021","2021","4730","Retail sale of automotive fuel (4730)","Base 2015=100","105.4"
"RSA05C01","Retail Sales Index Value Unadjusted","2021","2021","4752","Retail sale of hardware, paints and glass (4752)","Base 2015=100","150.2"
"RSA05C01","Retail Sales Index Value Unadjusted","2021","2021","4759","Retail sale of furniture and lighting (4759)","Base 2015=100","135.9"
"RSA05C01","Retail Sales Index Value Unadjusted","2021","2021","5630","Bars (5630)","Base 2015=100","52.3"
"RSA05C01","Retail Sales Index Value Unadjusted","2021","2021","V3970","All retail businesses","Base 2015=100","117.2"
"RSA05C01","Retail Sales Index Value Unadjusted","2021","2021","V3980","Motor trades and automotive fuel (45,4730)","Base 2015=100","123.6"
"RSA05C01","Retail Sales Index Value Unadjusted","2021","2021","X1310","All retail businesses, excluding motor trades and bars","Base 2015=100","117.6"
"RSA05C01","Retail Sales Index Value Unadjusted","2021","2021","X1320","All retail businesses, excluding motor trades","Base 2015=100","113.3"
"RSA05C01","Retail Sales Index Value Unadjusted","2021","2021","X1330","All retail businesses, excluding motor trades, automotive fuel and bars","Base 2015=100","118.3"
"RSA05C01","Retail Sales Index Value Unadjusted","2021","2021","X1340","Retail sale of food (4711,4721 to 4729)","Base 2015=100","127"
"RSA05C01","Retail Sales Index Value Unadjusted","2021","2021","X1350","Retail sale of non food products, excluding motor trades, automotive fuel and bars","Base 2015=100","111.1"
"RSA05C01","Retail Sales Index Value Unadjusted","2021","2021","X1360","Retail sale of food, beverages and tobacco in specialised stores (4721 to 4729)","Base 2015=100","117.1"
"RSA05C01","Retail Sales Index Value Unadjusted","2021","2021","X1370","Retail sale of household equipment (4741 to 4743,4752,4754,4759)","Base 2015=100","138.6"
"RSA05C01","Retail Sales Index Value Unadjusted","2021","2021","X1380","Retail sale of electrical goods (4741 to 4743,4754)","Base 2015=100","132.4"
"RSA05C01","Retail Sales Index Value Unadjusted","2021","2021","X1390","Retail sale of textiles, clothing and footwear (4751,4771,4772)","Base 2015=100","95.9"
"RSA05C01","Retail Sales Index Value Unadjusted","2021","2021","X1400","Retail sale of books, newspapers, stationery and other goods (4753,4761 to 4765,4776 to 4778)","Base 2015=100","105"
"RSA05C01","Retail Sales Index Value Unadjusted","2021","2021","X1410","Other retail sales (4753,4763 to 4765,4776 to 4778)","Base 2015=100","107.8"
"RSA05C01","Retail Sales Index Value Unadjusted","2021","2021","X1420","Retail sale of books, newspapers and stationery (4761,4762)","Base 2015=100","80.7"
"RSA05C01","Retail Sales Index Value Unadjusted","2021","2021","X1430","Retail sale of pharmaceutical, medical and cosmetic articles (4773 to 4775)","Base 2015=100","123.9"
"RSA05C01","Retail Sales Index Value Unadjusted","2022","2022","45","Motor trades (45)","Base 2015=100","129.4"
"RSA05C01","Retail Sales Index Value Unadjusted","2022","2022","4711","Retail sale in non-specialised stores with food, beverages or tobacco predominating (4711)","Base 2015=100","131.1"
"RSA05C01","Retail Sales Index Value Unadjusted","2022","2022","4719","Department stores (4719)","Base 2015=100","91.5"
"RSA05C01","Retail Sales Index Value Unadjusted","2022","2022","4730","Retail sale of automotive fuel (4730)","Base 2015=100","132.5"
"RSA05C01","Retail Sales Index Value Unadjusted","2022","2022","4752","Retail sale of hardware, paints and glass (4752)","Base 2015=100","152.2"
"RSA05C01","Retail Sales Index Value Unadjusted","2022","2022","4759","Retail sale of furniture and lighting (4759)","Base 2015=100","149"
"RSA05C01","Retail Sales Index Value Unadjusted","2022","2022","5630","Bars (5630)","Base 2015=100","91.8"
"RSA05C01","Retail Sales Index Value Unadjusted","2022","2022","V3970","All retail businesses","Base 2015=100","125.9"
"RSA05C01","Retail Sales Index Value Unadjusted","2022","2022","V3980","Motor trades and automotive fuel (45,4730)","Base 2015=100","129.9"
"RSA05C01","Retail Sales Index Value Unadjusted","2022","2022","X1310","All retail businesses, excluding motor trades and bars","Base 2015=100","126.4"
"RSA05C01","Retail Sales Index Value Unadjusted","2022","2022","X1320","All retail businesses, excluding motor trades","Base 2015=100","124.2"
"RSA05C01","Retail Sales Index Value Unadjusted","2022","2022","X1330","All retail businesses, excluding motor trades, automotive fuel and bars","Base 2015=100","126"
"RSA05C01","Retail Sales Index Value Unadjusted","2022","2022","X1340","Retail sale of food (4711,4721 to 4729)","Base 2015=100","128.9"
"RSA05C01","Retail Sales Index Value Unadjusted","2022","2022","X1350","Retail sale of non food products, excluding motor trades, automotive fuel and bars","Base 2015=100","123.6"
"RSA05C01","Retail Sales Index Value Unadjusted","2022","2022","X1360","Retail sale of food, beverages and tobacco in specialised stores (4721 to 4729)","Base 2015=100","112.2"
"RSA05C01","Retail Sales Index Value Unadjusted","2022","2022","X1370","Retail sale of household equipment (4741 to 4743,4752,4754,4759)","Base 2015=100","142.7"
"RSA05C01","Retail Sales Index Value Unadjusted","2022","2022","X1380","Retail sale of electrical goods (4741 to 4743,4754)","Base 2015=100","134.6"
"RSA05C01","Retail Sales Index Value Unadjusted","2022","2022","X1390","Retail sale of textiles, clothing and footwear (4751,4771,4772)","Base 2015=100","129.4"
"RSA05C01","Retail Sales Index Value Unadjusted","2022","2022","X1400","Retail sale of books, newspapers, stationery and other goods (4753,4761 to 4765,4776 to 4778)","Base 2015=100","110.9"
"RSA05C01","Retail Sales Index Value Unadjusted","2022","2022","X1410","Other retail sales (4753,4763 to 4765,4776 to 4778)","Base 2015=100","112.5"
"RSA05C01","Retail Sales Index Value Unadjusted","2022","2022","X1420","Retail sale of books, newspapers and stationery (4761,4762)","Base 2015=100","94.4"
"RSA05C01","Retail Sales Index Value Unadjusted","2022","2022","X1430","Retail sale of pharmaceutical, medical and cosmetic articles (4773 to 4775)","Base 2015=100","129.2"
"RSA05C01","Retail Sales Index Value Unadjusted","2023","2023","45","Motor trades (45)","Base 2015=100","152.9"
"RSA05C01","Retail Sales Index Value Unadjusted","2023","2023","4711","Retail sale in non-specialised stores with food, beverages or tobacco predominating (4711)","Base 2015=100","141.6"
"RSA05C01","Retail Sales Index Value Unadjusted","2023","2023","4719","Department stores (4719)","Base 2015=100","87.7"
"RSA05C01","Retail Sales Index Value Unadjusted","2023","2023","4730","Retail sale of automotive fuel (4730)","Base 2015=100","128.8"
"RSA05C01","Retail Sales Index Value Unadjusted","2023","2023","4752","Retail sale of hardware, paints and glass (4752)","Base 2015=100","155.7"
"RSA05C01","Retail Sales Index Value Unadjusted","2023","2023","4759","Retail sale of furniture and lighting (4759)","Base 2015=100","157.3"
"RSA05C01","Retail Sales Index Value Unadjusted","2023","2023","5630","Bars (5630)","Base 2015=100","100.5"
"RSA05C01","Retail Sales Index Value Unadjusted","2023","2023","V3970","All retail businesses","Base 2015=100","137"
"RSA05C01","Retail Sales Index Value Unadjusted","2023","2023","V3980","Motor trades and automotive fuel (45,4730)","Base 2015=100","150.5"
"RSA05C01","Retail Sales Index Value Unadjusted","2023","2023","X1310","All retail businesses, excluding motor trades and bars","Base 2015=100","131.8"
"RSA05C01","Retail Sales Index Value Unadjusted","2023","2023","X1320","All retail businesses, excluding motor trades","Base 2015=100","129.8"
"RSA05C01","Retail Sales Index Value Unadjusted","2023","2023","X1330","All retail businesses, excluding motor trades, automotive fuel and bars","Base 2015=100","132"
"RSA05C01","Retail Sales Index Value Unadjusted","2023","2023","X1340","Retail sale of food (4711,4721 to 4729)","Base 2015=100","138.7"
"RSA05C01","Retail Sales Index Value Unadjusted","2023","2023","X1350","Retail sale of non food products, excluding motor trades, automotive fuel and bars","Base 2015=100","126.3"
"RSA05C01","Retail Sales Index Value Unadjusted","2023","2023","X1360","Retail sale of food, beverages and tobacco in specialised stores (4721 to 4729)","Base 2015=100","115.2"
"RSA05C01","Retail Sales Index Value Unadjusted","2023","2023","X1370","Retail sale of household equipment (4741 to 4743,4752,4754,4759)","Base 2015=100","145.3"
"RSA05C01","Retail Sales Index Value Unadjusted","2023","2023","X1380","Retail sale of electrical goods (4741 to 4743,4754)","Base 2015=100","134.4"
"RSA05C01","Retail Sales Index Value Unadjusted","2023","2023","X1390","Retail sale of textiles, clothing and footwear (4751,4771,4772)","Base 2015=100","133.5"
"RSA05C01","Retail Sales Index Value Unadjusted","2023","2023","X1400","Retail sale of books, newspapers, stationery and other goods (4753,4761 to 4765,4776 to 4778)","Base 2015=100","111.9"
"RSA05C01","Retail Sales Index Value Unadjusted","2023","2023","X1410","Other retail sales (4753,4763 to 4765,4776 to 4778)","Base 2015=100","113.8"
"RSA05C01","Retail Sales Index Value Unadjusted","2023","2023","X1420","Retail sale of books, newspapers and stationery (4761,4762)","Base 2015=100","95.3"
"RSA05C01","Retail Sales Index Value Unadjusted","2023","2023","X1430","Retail sale of pharmaceutical, medical and cosmetic articles (4773 to 4775)","Base 2015=100","137.2"
"RSA05C02","Retail Sales Index Volume Unadjusted","2015","2015","45","Motor trades (45)","Base 2015=100","100"
"RSA05C02","Retail Sales Index Volume Unadjusted","2015","2015","4711","Retail sale in non-specialised stores with food, beverages or tobacco predominating (4711)","Base 2015=100","100"
"RSA05C02","Retail Sales Index Volume Unadjusted","2015","2015","4719","Department stores (4719)","Base 2015=100","100"
