﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02148V02965","Type of Pig","UNIT","VALUE"
"AAA05C1","Pig Population Estimated from June Survey","1979","1979","03","Total pigs","Thousand","1101.2"
"AAA05C1","Pig Population Estimated from June Survey","1979","1979","031","Breeding pigs","Thousand","120.2"
"AAA05C1","Pig Population Estimated from June Survey","1979","1979","03111","Gilts in pig","Thousand","13.4"
"AAA05C1","Pig Population Estimated from June Survey","1979","1979","03112","Sows in pig","Thousand","66.4"
"AAA05C1","Pig Population Estimated from June Survey","1979","1979","03113","Other sows for breeding","Thousand","31.1"
"AAA05C1","Pig Population Estimated from June Survey","1979","1979","03114","Gilts not yet served","Thousand","9.3"
"AAA05C1","Pig Population Estimated from June Survey","1979","1979","0312","Boars","Thousand","4.1"
"AAA05C1","Pig Population Estimated from June Survey","1979","1979","032","Other pigs","Thousand","976.8"
"AAA05C1","Pig Population Estimated from June Survey","1979","1979","03211","Other pigs: 20kg and under 50kg","Thousand","307.8"
"AAA05C1","Pig Population Estimated from June Survey","1979","1979","03212","Other pigs: 50kg and under 80kg","Thousand","312.5"
"AAA05C1","Pig Population Estimated from June Survey","1979","1979","032131","Other pigs: 80kg and under 110kg","Thousand","91.2"
"AAA05C1","Pig Population Estimated from June Survey","1979","1979","032132","Other pigs: 110kg and over","Thousand","16.6"
"AAA05C1","Pig Population Estimated from June Survey","1979","1979","0322","Other pigs: under 20kg","Thousand","248.7"
"AAA05C1","Pig Population Estimated from June Survey","1980","1980","03","Total pigs","Thousand","1030.5"
"AAA05C1","Pig Population Estimated from June Survey","1980","1980","031","Breeding pigs","Thousand","120.2"
"AAA05C1","Pig Population Estimated from June Survey","1980","1980","03111","Gilts in pig","Thousand","13.1"
"AAA05C1","Pig Population Estimated from June Survey","1980","1980","03112","Sows in pig","Thousand","66"
"AAA05C1","Pig Population Estimated from June Survey","1980","1980","03113","Other sows for breeding","Thousand","28.6"
"AAA05C1","Pig Population Estimated from June Survey","1980","1980","03114","Gilts not yet served","Thousand","8.4"
"AAA05C1","Pig Population Estimated from June Survey","1980","1980","0312","Boars","Thousand","4.1"
"AAA05C1","Pig Population Estimated from June Survey","1980","1980","032","Other pigs","Thousand","910.3"
"AAA05C1","Pig Population Estimated from June Survey","1980","1980","03211","Other pigs: 20kg and under 50kg","Thousand","285.3"
"AAA05C1","Pig Population Estimated from June Survey","1980","1980","03212","Other pigs: 50kg and under 80kg","Thousand","294.6"
"AAA05C1","Pig Population Estimated from June Survey","1980","1980","032131","Other pigs: 80kg and under 110kg","Thousand","79.6"
"AAA05C1","Pig Population Estimated from June Survey","1980","1980","032132","Other pigs: 110kg and over","Thousand","20.8"
"AAA05C1","Pig Population Estimated from June Survey","1980","1980","0322","Other pigs: under 20kg","Thousand","230"
"AAA05C1","Pig Population Estimated from June Survey","1981","1981","03","Total pigs","Thousand","1021.1"
"AAA05C1","Pig Population Estimated from June Survey","1981","1981","031","Breeding pigs","Thousand","118.3"
"AAA05C1","Pig Population Estimated from June Survey","1981","1981","03111","Gilts in pig","Thousand","13.7"
"AAA05C1","Pig Population Estimated from June Survey","1981","1981","03112","Sows in pig","Thousand","64.4"
"AAA05C1","Pig Population Estimated from June Survey","1981","1981","03113","Other sows for breeding","Thousand","27.1"
"AAA05C1","Pig Population Estimated from June Survey","1981","1981","03114","Gilts not yet served","Thousand","9"
"AAA05C1","Pig Population Estimated from June Survey","1981","1981","0312","Boars","Thousand","4.1"
"AAA05C1","Pig Population Estimated from June Survey","1981","1981","032","Other pigs","Thousand","902.7"
"AAA05C1","Pig Population Estimated from June Survey","1981","1981","03211","Other pigs: 20kg and under 50kg","Thousand","292.5"
"AAA05C1","Pig Population Estimated from June Survey","1981","1981","03212","Other pigs: 50kg and under 80kg","Thousand","284.4"
"AAA05C1","Pig Population Estimated from June Survey","1981","1981","032131","Other pigs: 80kg and under 110kg","Thousand","67.9"
"AAA05C1","Pig Population Estimated from June Survey","1981","1981","032132","Other pigs: 110kg and over","Thousand","20.7"
"AAA05C1","Pig Population Estimated from June Survey","1981","1981","0322","Other pigs: under 20kg","Thousand","237.1"
"AAA05C1","Pig Population Estimated from June Survey","1982","1982","03","Total pigs","Thousand","1057.4"
"AAA05C1","Pig Population Estimated from June Survey","1982","1982","031","Breeding pigs","Thousand","122.5"
"AAA05C1","Pig Population Estimated from June Survey","1982","1982","03111","Gilts in pig","Thousand","14.6"
"AAA05C1","Pig Population Estimated from June Survey","1982","1982","03112","Sows in pig","Thousand","65.2"
"AAA05C1","Pig Population Estimated from June Survey","1982","1982","03113","Other sows for breeding","Thousand","27.5"
"AAA05C1","Pig Population Estimated from June Survey","1982","1982","03114","Gilts not yet served","Thousand","10.6"
"AAA05C1","Pig Population Estimated from June Survey","1982","1982","0312","Boars","Thousand","4.5"
"AAA05C1","Pig Population Estimated from June Survey","1982","1982","032","Other pigs","Thousand","934.9"
"AAA05C1","Pig Population Estimated from June Survey","1982","1982","03211","Other pigs: 20kg and under 50kg","Thousand","307.9"
"AAA05C1","Pig Population Estimated from June Survey","1982","1982","03212","Other pigs: 50kg and under 80kg","Thousand","279.5"
"AAA05C1","Pig Population Estimated from June Survey","1982","1982","032131","Other pigs: 80kg and under 110kg","Thousand","78.1"
"AAA05C1","Pig Population Estimated from June Survey","1982","1982","032132","Other pigs: 110kg and over","Thousand","16"
"AAA05C1","Pig Population Estimated from June Survey","1982","1982","0322","Other pigs: under 20kg","Thousand","253.5"
"AAA05C1","Pig Population Estimated from June Survey","1983","1983","03","Total pigs","Thousand","1081.2"
"AAA05C1","Pig Population Estimated from June Survey","1983","1983","031","Breeding pigs","Thousand","122.5"
"AAA05C1","Pig Population Estimated from June Survey","1983","1983","03111","Gilts in pig","Thousand","14.4"
"AAA05C1","Pig Population Estimated from June Survey","1983","1983","03112","Sows in pig","Thousand","65.5"
"AAA05C1","Pig Population Estimated from June Survey","1983","1983","03113","Other sows for breeding","Thousand","27.9"
"AAA05C1","Pig Population Estimated from June Survey","1983","1983","03114","Gilts not yet served","Thousand","10.3"
"AAA05C1","Pig Population Estimated from June Survey","1983","1983","0312","Boars","Thousand","4.4"
"AAA05C1","Pig Population Estimated from June Survey","1983","1983","032","Other pigs","Thousand","958.7"
"AAA05C1","Pig Population Estimated from June Survey","1983","1983","03211","Other pigs: 20kg and under 50kg","Thousand","325.5"
"AAA05C1","Pig Population Estimated from June Survey","1983","1983","03212","Other pigs: 50kg and under 80kg","Thousand","291.1"
"AAA05C1","Pig Population Estimated from June Survey","1983","1983","032131","Other pigs: 80kg and under 110kg","Thousand","77.4"
"AAA05C1","Pig Population Estimated from June Survey","1983","1983","032132","Other pigs: 110kg and over","Thousand","16.6"
"AAA05C1","Pig Population Estimated from June Survey","1983","1983","0322","Other pigs: under 20kg","Thousand","248.1"
"AAA05C1","Pig Population Estimated from June Survey","1984","1984","03","Total pigs","Thousand","1035.5"
"AAA05C1","Pig Population Estimated from June Survey","1984","1984","031","Breeding pigs","Thousand","116.8"
"AAA05C1","Pig Population Estimated from June Survey","1984","1984","03111","Gilts in pig","Thousand","14.1"
"AAA05C1","Pig Population Estimated from June Survey","1984","1984","03112","Sows in pig","Thousand","62.8"
"AAA05C1","Pig Population Estimated from June Survey","1984","1984","03113","Other sows for breeding","Thousand","25.8"
"AAA05C1","Pig Population Estimated from June Survey","1984","1984","03114","Gilts not yet served","Thousand","9.9"
"AAA05C1","Pig Population Estimated from June Survey","1984","1984","0312","Boars","Thousand","4.3"
"AAA05C1","Pig Population Estimated from June Survey","1984","1984","032","Other pigs","Thousand","918.7"
"AAA05C1","Pig Population Estimated from June Survey","1984","1984","03211","Other pigs: 20kg and under 50kg","Thousand","325.4"
"AAA05C1","Pig Population Estimated from June Survey","1984","1984","03212","Other pigs: 50kg and under 80kg","Thousand","261.9"
"AAA05C1","Pig Population Estimated from June Survey","1984","1984","032131","Other pigs: 80kg and under 110kg","Thousand","82.1"
"AAA05C1","Pig Population Estimated from June Survey","1984","1984","032132","Other pigs: 110kg and over","Thousand","16.4"
"AAA05C1","Pig Population Estimated from June Survey","1984","1984","0322","Other pigs: under 20kg","Thousand","233"
"AAA05C1","Pig Population Estimated from June Survey","1985","1985","03","Total pigs","Thousand","1004"
"AAA05C1","Pig Population Estimated from June Survey","1985","1985","031","Breeding pigs","Thousand","116.9"
"AAA05C1","Pig Population Estimated from June Survey","1985","1985","03111","Gilts in pig","Thousand","14.4"
"AAA05C1","Pig Population Estimated from June Survey","1985","1985","03112","Sows in pig","Thousand","63.4"
"AAA05C1","Pig Population Estimated from June Survey","1985","1985","03113","Other sows for breeding","Thousand","25"
"AAA05C1","Pig Population Estimated from June Survey","1985","1985","03114","Gilts not yet served","Thousand","9.6"
"AAA05C1","Pig Population Estimated from June Survey","1985","1985","0312","Boars","Thousand","4.4"
"AAA05C1","Pig Population Estimated from June Survey","1985","1985","032","Other pigs","Thousand","887.1"
"AAA05C1","Pig Population Estimated from June Survey","1985","1985","03211","Other pigs: 20kg and under 50kg","Thousand","315.9"
"AAA05C1","Pig Population Estimated from June Survey","1985","1985","03212","Other pigs: 50kg and under 80kg","Thousand","249.2"
"AAA05C1","Pig Population Estimated from June Survey","1985","1985","032131","Other pigs: 80kg and under 110kg","Thousand","74.9"
"AAA05C1","Pig Population Estimated from June Survey","1985","1985","032132","Other pigs: 110kg and over","Thousand","14"
"AAA05C1","Pig Population Estimated from June Survey","1985","1985","0322","Other pigs: under 20kg","Thousand","233"
"AAA05C1","Pig Population Estimated from June Survey","1986","1986","03","Total pigs","Thousand","1002.9"
"AAA05C1","Pig Population Estimated from June Survey","1986","1986","031","Breeding pigs","Thousand","116.9"
"AAA05C1","Pig Population Estimated from June Survey","1986","1986","03111","Gilts in pig","Thousand","13.9"
"AAA05C1","Pig Population Estimated from June Survey","1986","1986","03112","Sows in pig","Thousand","64"
"AAA05C1","Pig Population Estimated from June Survey","1986","1986","03113","Other sows for breeding","Thousand","25.3"
"AAA05C1","Pig Population Estimated from June Survey","1986","1986","03114","Gilts not yet served","Thousand","9.4"
"AAA05C1","Pig Population Estimated from June Survey","1986","1986","0312","Boars","Thousand","4.4"
"AAA05C1","Pig Population Estimated from June Survey","1986","1986","032","Other pigs","Thousand","886"
"AAA05C1","Pig Population Estimated from June Survey","1986","1986","03211","Other pigs: 20kg and under 50kg","Thousand","314.3"
"AAA05C1","Pig Population Estimated from June Survey","1986","1986","03212","Other pigs: 50kg and under 80kg","Thousand","255.1"
"AAA05C1","Pig Population Estimated from June Survey","1986","1986","032131","Other pigs: 80kg and under 110kg","Thousand","75.1"
"AAA05C1","Pig Population Estimated from June Survey","1986","1986","032132","Other pigs: 110kg and over","Thousand","11"
"AAA05C1","Pig Population Estimated from June Survey","1986","1986","0322","Other pigs: under 20kg","Thousand","230.5"
"AAA05C1","Pig Population Estimated from June Survey","1987","1987","03","Total pigs","Thousand","999"
"AAA05C1","Pig Population Estimated from June Survey","1987","1987","031","Breeding pigs","Thousand","111.8"
"AAA05C1","Pig Population Estimated from June Survey","1987","1987","03111","Gilts in pig","Thousand","13.8"
"AAA05C1","Pig Population Estimated from June Survey","1987","1987","03112","Sows in pig","Thousand","62"
"AAA05C1","Pig Population Estimated from June Survey","1987","1987","03113","Other sows for breeding","Thousand","22.4"
"AAA05C1","Pig Population Estimated from June Survey","1987","1987","03114","Gilts not yet served","Thousand","9.3"
"AAA05C1","Pig Population Estimated from June Survey","1987","1987","0312","Boars","Thousand","4.3"
"AAA05C1","Pig Population Estimated from June Survey","1987","1987","032","Other pigs","Thousand","887.2"
"AAA05C1","Pig Population Estimated from June Survey","1987","1987","03211","Other pigs: 20kg and under 50kg","Thousand","323.4"
"AAA05C1","Pig Population Estimated from June Survey","1987","1987","03212","Other pigs: 50kg and under 80kg","Thousand","251.9"
"AAA05C1","Pig Population Estimated from June Survey","1987","1987","032131","Other pigs: 80kg and under 110kg","Thousand","76.3"
"AAA05C1","Pig Population Estimated from June Survey","1987","1987","032132","Other pigs: 110kg and over","Thousand","9.1"
"AAA05C1","Pig Population Estimated from June Survey","1987","1987","0322","Other pigs: under 20kg","Thousand","226.4"
"AAA05C1","Pig Population Estimated from June Survey","1988","1988","03","Total pigs","Thousand","1013.9"
"AAA05C1","Pig Population Estimated from June Survey","1988","1988","031","Breeding pigs","Thousand","120.5"
"AAA05C1","Pig Population Estimated from June Survey","1988","1988","03111","Gilts in pig","Thousand","15.3"
"AAA05C1","Pig Population Estimated from June Survey","1988","1988","03112","Sows in pig","Thousand","65.8"
"AAA05C1","Pig Population Estimated from June Survey","1988","1988","03113","Other sows for breeding","Thousand","25.2"
"AAA05C1","Pig Population Estimated from June Survey","1988","1988","03114","Gilts not yet served","Thousand","9.2"
"AAA05C1","Pig Population Estimated from June Survey","1988","1988","0312","Boars","Thousand","5"
"AAA05C1","Pig Population Estimated from June Survey","1988","1988","032","Other pigs","Thousand","893.5"
"AAA05C1","Pig Population Estimated from June Survey","1988","1988","03211","Other pigs: 20kg and under 50kg","Thousand","320.1"
"AAA05C1","Pig Population Estimated from June Survey","1988","1988","03212","Other pigs: 50kg and under 80kg","Thousand","250.8"
"AAA05C1","Pig Population Estimated from June Survey","1988","1988","032131","Other pigs: 80kg and under 110kg","Thousand","68.3"
"AAA05C1","Pig Population Estimated from June Survey","1988","1988","032132","Other pigs: 110kg and over","Thousand","13.5"
"AAA05C1","Pig Population Estimated from June Survey","1988","1988","0322","Other pigs: under 20kg","Thousand","240.8"
"AAA05C1","Pig Population Estimated from June Survey","1989","1989","03","Total pigs","Thousand","1067.1"
"AAA05C1","Pig Population Estimated from June Survey","1989","1989","031","Breeding pigs","Thousand","126.4"
"AAA05C1","Pig Population Estimated from June Survey","1989","1989","03111","Gilts in pig","Thousand","15.8"
"AAA05C1","Pig Population Estimated from June Survey","1989","1989","03112","Sows in pig","Thousand","69.8"
"AAA05C1","Pig Population Estimated from June Survey","1989","1989","03113","Other sows for breeding","Thousand","26.1"
"AAA05C1","Pig Population Estimated from June Survey","1989","1989","03114","Gilts not yet served","Thousand","9.4"
"AAA05C1","Pig Population Estimated from June Survey","1989","1989","0312","Boars","Thousand","5.2"
"AAA05C1","Pig Population Estimated from June Survey","1989","1989","032","Other pigs","Thousand","941.2"
"AAA05C1","Pig Population Estimated from June Survey","1989","1989","03211","Other pigs: 20kg and under 50kg","Thousand","336.8"
"AAA05C1","Pig Population Estimated from June Survey","1989","1989","03212","Other pigs: 50kg and under 80kg","Thousand","259.4"
"AAA05C1","Pig Population Estimated from June Survey","1989","1989","032131","Other pigs: 80kg and under 110kg","Thousand","69.3"
"AAA05C1","Pig Population Estimated from June Survey","1989","1989","032132","Other pigs: 110kg and over","Thousand","9.8"
"AAA05C1","Pig Population Estimated from June Survey","1989","1989","0322","Other pigs: under 20kg","Thousand","265.8"
"AAA05C1","Pig Population Estimated from June Survey","1990","1990","03","Total pigs","Thousand","1194.4"
"AAA05C1","Pig Population Estimated from June Survey","1990","1990","031","Breeding pigs","Thousand","151.7"
"AAA05C1","Pig Population Estimated from June Survey","1990","1990","03111","Gilts in pig","Thousand","22.1"
"AAA05C1","Pig Population Estimated from June Survey","1990","1990","03112","Sows in pig","Thousand","81.5"
"AAA05C1","Pig Population Estimated from June Survey","1990","1990","03113","Other sows for breeding","Thousand","30.1"
"AAA05C1","Pig Population Estimated from June Survey","1990","1990","03114","Gilts not yet served","Thousand","11.9"
"AAA05C1","Pig Population Estimated from June Survey","1990","1990","0312","Boars","Thousand","6.1"
"AAA05C1","Pig Population Estimated from June Survey","1990","1990","032","Other pigs","Thousand","1042.4"
"AAA05C1","Pig Population Estimated from June Survey","1990","1990","03211","Other pigs: 20kg and under 50kg","Thousand","363.2"
"AAA05C1","Pig Population Estimated from June Survey","1990","1990","03212","Other pigs: 50kg and under 80kg","Thousand","280.9"
"AAA05C1","Pig Population Estimated from June Survey","1990","1990","032131","Other pigs: 80kg and under 110kg","Thousand","81.5"
"AAA05C1","Pig Population Estimated from June Survey","1990","1990","032132","Other pigs: 110kg and over","Thousand","12.8"
"AAA05C1","Pig Population Estimated from June Survey","1990","1990","0322","Other pigs: under 20kg","Thousand","304.1"
"AAA05C1","Pig Population Estimated from June Survey","1991","1991","03","Total pigs","Thousand","1303.7"
"AAA05C1","Pig Population Estimated from June Survey","1991","1991","031","Breeding pigs","Thousand","161.1"
"AAA05C1","Pig Population Estimated from June Survey","1991","1991","03111","Gilts in pig","Thousand","21.6"
"AAA05C1","Pig Population Estimated from June Survey","1991","1991","03112","Sows in pig","Thousand","87.9"
"AAA05C1","Pig Population Estimated from June Survey","1991","1991","03113","Other sows for breeding","Thousand","31.1"
"AAA05C1","Pig Population Estimated from June Survey","1991","1991","03114","Gilts not yet served","Thousand","13.8"
"AAA05C1","Pig Population Estimated from June Survey","1991","1991","0312","Boars","Thousand","6.7"
"AAA05C1","Pig Population Estimated from June Survey","1991","1991","032","Other pigs","Thousand","1142.6"
"AAA05C1","Pig Population Estimated from June Survey","1991","1991","03211","Other pigs: 20kg and under 50kg","Thousand","389"
"AAA05C1","Pig Population Estimated from June Survey","1991","1991","03212","Other pigs: 50kg and under 80kg","Thousand","296.8"
"AAA05C1","Pig Population Estimated from June Survey","1991","1991","032131","Other pigs: 80kg and under 110kg","Thousand","94.8"
"AAA05C1","Pig Population Estimated from June Survey","1991","1991","032132","Other pigs: 110kg and over","Thousand","11"
"AAA05C1","Pig Population Estimated from June Survey","1991","1991","0322","Other pigs: under 20kg","Thousand","351"
"AAA05C1","Pig Population Estimated from June Survey","1992","1992","03","Total pigs","Thousand","1385.8"
"AAA05C1","Pig Population Estimated from June Survey","1992","1992","031","Breeding pigs","Thousand","173.6"
"AAA05C1","Pig Population Estimated from June Survey","1992","1992","03111","Gilts in pig","Thousand","24.3"
"AAA05C1","Pig Population Estimated from June Survey","1992","1992","03112","Sows in pig","Thousand","95.8"
"AAA05C1","Pig Population Estimated from June Survey","1992","1992","03113","Other sows for breeding","Thousand","32.7"
"AAA05C1","Pig Population Estimated from June Survey","1992","1992","03114","Gilts not yet served","Thousand","14.2"
"AAA05C1","Pig Population Estimated from June Survey","1992","1992","0312","Boars","Thousand","6.6"
"AAA05C1","Pig Population Estimated from June Survey","1992","1992","032","Other pigs","Thousand","1212.2"
"AAA05C1","Pig Population Estimated from June Survey","1992","1992","03211","Other pigs: 20kg and under 50kg","Thousand","415.3"
"AAA05C1","Pig Population Estimated from June Survey","1992","1992","03212","Other pigs: 50kg and under 80kg","Thousand","308.7"
"AAA05C1","Pig Population Estimated from June Survey","1992","1992","032131","Other pigs: 80kg and under 110kg","Thousand","93.8"
"AAA05C1","Pig Population Estimated from June Survey","1992","1992","032132","Other pigs: 110kg and over","Thousand","8.2"
"AAA05C1","Pig Population Estimated from June Survey","1992","1992","0322","Other pigs: under 20kg","Thousand","386.3"
"AAA05C1","Pig Population Estimated from June Survey","1993","1993","03","Total pigs","Thousand","1521.6"
"AAA05C1","Pig Population Estimated from June Survey","1993","1993","031","Breeding pigs","Thousand","179.7"
"AAA05C1","Pig Population Estimated from June Survey","1993","1993","03111","Gilts in pig","Thousand","23.7"
"AAA05C1","Pig Population Estimated from June Survey","1993","1993","03112","Sows in pig","Thousand","101.3"
"AAA05C1","Pig Population Estimated from June Survey","1993","1993","03113","Other sows for breeding","Thousand","34.1"
"AAA05C1","Pig Population Estimated from June Survey","1993","1993","03114","Gilts not yet served","Thousand","14.3"
"AAA05C1","Pig Population Estimated from June Survey","1993","1993","0312","Boars","Thousand","6.3"
"AAA05C1","Pig Population Estimated from June Survey","1993","1993","032","Other pigs","Thousand","1341.9"
"AAA05C1","Pig Population Estimated from June Survey","1993","1993","03211","Other pigs: 20kg and under 50kg","Thousand","469.6"
"AAA05C1","Pig Population Estimated from June Survey","1993","1993","03212","Other pigs: 50kg and under 80kg","Thousand","343.5"
"AAA05C1","Pig Population Estimated from June Survey","1993","1993","032131","Other pigs: 80kg and under 110kg","Thousand","100.5"
"AAA05C1","Pig Population Estimated from June Survey","1993","1993","032132","Other pigs: 110kg and over","Thousand","11.3"
"AAA05C1","Pig Population Estimated from June Survey","1993","1993","0322","Other pigs: under 20kg","Thousand","417"
"AAA05C1","Pig Population Estimated from June Survey","1994","1994","03","Total pigs","Thousand","1530.4"
"AAA05C1","Pig Population Estimated from June Survey","1994","1994","031","Breeding pigs","Thousand","175.8"
"AAA05C1","Pig Population Estimated from June Survey","1994","1994","03111","Gilts in pig","Thousand","22.1"
"AAA05C1","Pig Population Estimated from June Survey","1994","1994","03112","Sows in pig","Thousand","102.5"
"AAA05C1","Pig Population Estimated from June Survey","1994","1994","03113","Other sows for breeding","Thousand","31.1"
"AAA05C1","Pig Population Estimated from June Survey","1994","1994","03114","Gilts not yet served","Thousand","14.1"
"AAA05C1","Pig Population Estimated from June Survey","1994","1994","0312","Boars","Thousand","6"
"AAA05C1","Pig Population Estimated from June Survey","1994","1994","032","Other pigs","Thousand","1354.6"
"AAA05C1","Pig Population Estimated from June Survey","1994","1994","03211","Other pigs: 20kg and under 50kg","Thousand","461.3"
"AAA05C1","Pig Population Estimated from June Survey","1994","1994","03212","Other pigs: 50kg and under 80kg","Thousand","336.2"
"AAA05C1","Pig Population Estimated from June Survey","1994","1994","032131","Other pigs: 80kg and under 110kg","Thousand","110.7"
"AAA05C1","Pig Population Estimated from June Survey","1994","1994","032132","Other pigs: 110kg and over","Thousand","9.9"
"AAA05C1","Pig Population Estimated from June Survey","1994","1994","0322","Other pigs: under 20kg","Thousand","436.5"
"AAA05C1","Pig Population Estimated from June Survey","1995","1995","03","Total pigs","Thousand","1550.4"
"AAA05C1","Pig Population Estimated from June Survey","1995","1995","031","Breeding pigs","Thousand","174.8"
"AAA05C1","Pig Population Estimated from June Survey","1995","1995","03111","Gilts in pig","Thousand","23.2"
"AAA05C1","Pig Population Estimated from June Survey","1995","1995","03112","Sows in pig","Thousand","98.2"
"AAA05C1","Pig Population Estimated from June Survey","1995","1995","03113","Other sows for breeding","Thousand","30.8"
"AAA05C1","Pig Population Estimated from June Survey","1995","1995","03114","Gilts not yet served","Thousand","17.2"
"AAA05C1","Pig Population Estimated from June Survey","1995","1995","0312","Boars","Thousand","5.3"
"AAA05C1","Pig Population Estimated from June Survey","1995","1995","032","Other pigs","Thousand","1375.6"
