﻿"STATISTIC","Statistic Label","C02596V03150","Broad Industrial Sector NACE Rev 2","TLIST(M1)","Month","UNIT","VALUE"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201307","2013M07","Base 2010 = 100","107.9"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201308","2013M08","Base 2010 = 100","108.1"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201309","2013M09","Base 2010 = 100","107.9"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201310","2013M10","Base 2010 = 100","107.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201311","2013M11","Base 2010 = 100","107.9"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201312","2013M12","Base 2010 = 100","107.6"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201401","2014M01","Base 2010 = 100","108.1"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201402","2014M02","Base 2010 = 100","108.4"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201403","2014M03","Base 2010 = 100","108.3"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201404","2014M04","Base 2010 = 100","108.6"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201405","2014M05","Base 2010 = 100","108.6"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201406","2014M06","Base 2010 = 100","108.9"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201407","2014M07","Base 2010 = 100","109"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201408","2014M08","Base 2010 = 100","109"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201409","2014M09","Base 2010 = 100","109.1"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201410","2014M10","Base 2010 = 100","109.1"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201411","2014M11","Base 2010 = 100","109.2"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201412","2014M12","Base 2010 = 100","108.9"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201501","2015M01","Base 2010 = 100","109.6"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201502","2015M02","Base 2010 = 100","110.2"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201503","2015M03","Base 2010 = 100","111.3"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201504","2015M04","Base 2010 = 100","111.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201505","2015M05","Base 2010 = 100","110.9"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201506","2015M06","Base 2010 = 100","110.7"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201507","2015M07","Base 2010 = 100","111.3"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201508","2015M08","Base 2010 = 100","110.9"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201509","2015M09","Base 2010 = 100","110.2"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201510","2015M10","Base 2010 = 100","110.1"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201511","2015M11","Base 2010 = 100","110.7"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201512","2015M12","Base 2010 = 100","110.1"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201601","2016M01","Base 2010 = 100","108.7"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201602","2016M02","Base 2010 = 100","108.7"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201603","2016M03","Base 2010 = 100","109"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201604","2016M04","Base 2010 = 100","108.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201605","2016M05","Base 2010 = 100","108.7"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201606","2016M06","Base 2010 = 100","108.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201607","2016M07","Base 2010 = 100","109"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201608","2016M08","Base 2010 = 100","108.7"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201609","2016M09","Base 2010 = 100","108.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201610","2016M10","Base 2010 = 100","108.5"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201611","2016M11","Base 2010 = 100","109.4"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201612","2016M12","Base 2010 = 100","110.3"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201701","2017M01","Base 2010 = 100","110.5"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201702","2017M02","Base 2010 = 100","110.9"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201703","2017M03","Base 2010 = 100","110.5"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201704","2017M04","Base 2010 = 100","110.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201705","2017M05","Base 2010 = 100","110.2"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201706","2017M06","Base 2010 = 100","109.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201707","2017M07","Base 2010 = 100","109.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201708","2017M08","Base 2010 = 100","109.9"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201709","2017M09","Base 2010 = 100","110.3"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201710","2017M10","Base 2010 = 100","111"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201711","2017M11","Base 2010 = 100","109.4"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201712","2017M12","Base 2010 = 100","109.7"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201801","2018M01","Base 2010 = 100","109.2"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201001","2010M01","Base 2010 = 100","97.1"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201002","2010M02","Base 2010 = 100","98.3"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201003","2010M03","Base 2010 = 100","98.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201004","2010M04","Base 2010 = 100","99.3"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201005","2010M05","Base 2010 = 100","102.5"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201006","2010M06","Base 2010 = 100","102.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201007","2010M07","Base 2010 = 100","101.5"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201008","2010M08","Base 2010 = 100","101.6"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201009","2010M09","Base 2010 = 100","101.1"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201010","2010M10","Base 2010 = 100","98"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201011","2010M11","Base 2010 = 100","99.2"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201012","2010M12","Base 2010 = 100","99.9"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201101","2011M01","Base 2010 = 100","100.6"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201102","2011M02","Base 2010 = 100","100.2"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201103","2011M03","Base 2010 = 100","100.3"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201104","2011M04","Base 2010 = 100","98.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201105","2011M05","Base 2010 = 100","99.7"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201106","2011M06","Base 2010 = 100","99.3"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201107","2011M07","Base 2010 = 100","99.7"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201108","2011M08","Base 2010 = 100","99.3"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201109","2011M09","Base 2010 = 100","100.6"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201110","2011M10","Base 2010 = 100","100.5"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201111","2011M11","Base 2010 = 100","101.2"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201112","2011M12","Base 2010 = 100","102.3"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201201","2012M01","Base 2010 = 100","103.4"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201202","2012M02","Base 2010 = 100","102"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201203","2012M03","Base 2010 = 100","102.1"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201204","2012M04","Base 2010 = 100","102.3"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201205","2012M05","Base 2010 = 100","102.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201206","2012M06","Base 2010 = 100","103.5"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201207","2012M07","Base 2010 = 100","104.6"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201208","2012M08","Base 2010 = 100","106.7"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201209","2012M09","Base 2010 = 100","104.1"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201210","2012M10","Base 2010 = 100","104.4"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201211","2012M11","Base 2010 = 100","105.1"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201212","2012M12","Base 2010 = 100","104.1"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201301","2013M01","Base 2010 = 100","103.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201302","2013M02","Base 2010 = 100","103.7"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201303","2013M03","Base 2010 = 100","104.5"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201304","2013M04","Base 2010 = 100","105.1"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201305","2013M05","Base 2010 = 100","105.9"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201306","2013M06","Base 2010 = 100","104.6"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201307","2013M07","Base 2010 = 100","105.5"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201308","2013M08","Base 2010 = 100","105.9"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201309","2013M09","Base 2010 = 100","105.7"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201310","2013M10","Base 2010 = 100","105.6"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201311","2013M11","Base 2010 = 100","105.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201312","2013M12","Base 2010 = 100","104.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201401","2014M01","Base 2010 = 100","105.3"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201402","2014M02","Base 2010 = 100","105"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201403","2014M03","Base 2010 = 100","104.4"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201404","2014M04","Base 2010 = 100","104.2"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201405","2014M05","Base 2010 = 100","104.5"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201406","2014M06","Base 2010 = 100","104.9"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201407","2014M07","Base 2010 = 100","104.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201408","2014M08","Base 2010 = 100","105.4"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201409","2014M09","Base 2010 = 100","106.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201410","2014M10","Base 2010 = 100","107.2"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201411","2014M11","Base 2010 = 100","107.9"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201412","2014M12","Base 2010 = 100","107.9"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201501","2015M01","Base 2010 = 100","112.7"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201502","2015M02","Base 2010 = 100","114"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201503","2015M03","Base 2010 = 100","117.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201504","2015M04","Base 2010 = 100","120.3"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201505","2015M05","Base 2010 = 100","116.9"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201506","2015M06","Base 2010 = 100","117.5"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201507","2015M07","Base 2010 = 100","116.9"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201508","2015M08","Base 2010 = 100","116.2"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201509","2015M09","Base 2010 = 100","115.5"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201510","2015M10","Base 2010 = 100","114.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201511","2015M11","Base 2010 = 100","118.2"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201512","2015M12","Base 2010 = 100","117"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201601","2016M01","Base 2010 = 100","117.2"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201602","2016M02","Base 2010 = 100","119.5"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201603","2016M03","Base 2010 = 100","119.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201604","2016M04","Base 2010 = 100","119.6"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201605","2016M05","Base 2010 = 100","119.5"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201606","2016M06","Base 2010 = 100","119.9"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201607","2016M07","Base 2010 = 100","121.1"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201608","2016M08","Base 2010 = 100","120.5"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201609","2016M09","Base 2010 = 100","120.2"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201610","2016M10","Base 2010 = 100","121.2"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201611","2016M11","Base 2010 = 100","121.5"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201612","2016M12","Base 2010 = 100","123.3"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201701","2017M01","Base 2010 = 100","122.5"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201702","2017M02","Base 2010 = 100","120.1"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201703","2017M03","Base 2010 = 100","119.7"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201704","2017M04","Base 2010 = 100","121.6"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201705","2017M05","Base 2010 = 100","119.9"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201706","2017M06","Base 2010 = 100","118.9"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201707","2017M07","Base 2010 = 100","117.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201708","2017M08","Base 2010 = 100","116.4"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201709","2017M09","Base 2010 = 100","115.5"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201710","2017M10","Base 2010 = 100","119.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201711","2017M11","Base 2010 = 100","119.6"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201712","2017M12","Base 2010 = 100","119.7"
"WPM15","Industrial Price Index (Excl VAT)","Z0500","Capital goods","201801","2018M01","Base 2010 = 100","117.5"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201001","2010M01","Base 2010 = 100","100.3"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201002","2010M02","Base 2010 = 100","100.6"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201003","2010M03","Base 2010 = 100","99.9"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201004","2010M04","Base 2010 = 100","100"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201005","2010M05","Base 2010 = 100","100.2"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201006","2010M06","Base 2010 = 100","100.1"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201007","2010M07","Base 2010 = 100","99.9"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201008","2010M08","Base 2010 = 100","100.1"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201009","2010M09","Base 2010 = 100","99.9"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201010","2010M10","Base 2010 = 100","99.4"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201011","2010M11","Base 2010 = 100","99.7"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201012","2010M12","Base 2010 = 100","99.7"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201101","2011M01","Base 2010 = 100","100.4"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201102","2011M02","Base 2010 = 100","100.4"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201103","2011M03","Base 2010 = 100","101.3"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201104","2011M04","Base 2010 = 100","101.1"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201105","2011M05","Base 2010 = 100","101.4"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201106","2011M06","Base 2010 = 100","101.3"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201107","2011M07","Base 2010 = 100","101.2"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201108","2011M08","Base 2010 = 100","101.2"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201109","2011M09","Base 2010 = 100","101.3"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201110","2011M10","Base 2010 = 100","101.1"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201111","2011M11","Base 2010 = 100","101.4"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201112","2011M12","Base 2010 = 100","101.4"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201201","2012M01","Base 2010 = 100","101.4"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201202","2012M02","Base 2010 = 100","101.5"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201203","2012M03","Base 2010 = 100","101.5"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201204","2012M04","Base 2010 = 100","101.4"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201205","2012M05","Base 2010 = 100","101.6"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201206","2012M06","Base 2010 = 100","101.5"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201207","2012M07","Base 2010 = 100","101.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201208","2012M08","Base 2010 = 100","101.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201209","2012M09","Base 2010 = 100","101.4"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201210","2012M10","Base 2010 = 100","101.3"
"WPM15","Industrial Price Index (Excl VAT)","Z0800","Durable consumer goods","201211","2012M11","Base 2010 = 100","101.4"
