﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02698V03266","Motor Car Availability","TLIST(A1)","CensusYear","UNIT","VALUE"
"B1067","2002 Carers in Private Households in Permanent Housing Units","420","25 - 44 years","1","Households with one motor car","2002","2002","Number","20448"
"B1067","2002 Carers in Private Households in Permanent Housing Units","420","25 - 44 years","2","Households with two motor cars","2002","2002","Number","23497"
"B1067","2002 Carers in Private Households in Permanent Housing Units","420","25 - 44 years","3","Households with three motor cars","2002","2002","Number","2971"
"B1067","2002 Carers in Private Households in Permanent Housing Units","420","25 - 44 years","3B","Households with four motor cars","2002","2002","Number","789"
"B1067","2002 Carers in Private Households in Permanent Housing Units","420","25 - 44 years","4B","Households with five or more motor cars","2002","2002","Number","299"
"B1067","2002 Carers in Private Households in Permanent Housing Units","420","25 - 44 years","-1","All households having at least one motor car","2002","2002","Number","48004"
"B1067","2002 Carers in Private Households in Permanent Housing Units","420","25 - 44 years","-2","All households not having a motor car","2002","2002","Number","5388"
"B1067","2002 Carers in Private Households in Permanent Housing Units","505","45 - 64 years","-","All households","2002","2002","Number","62267"
"B1067","2002 Carers in Private Households in Permanent Housing Units","505","45 - 64 years","1","Households with one motor car","2002","2002","Number","23317"
"B1067","2002 Carers in Private Households in Permanent Housing Units","505","45 - 64 years","2","Households with two motor cars","2002","2002","Number","23570"
"B1067","2002 Carers in Private Households in Permanent Housing Units","505","45 - 64 years","3","Households with three motor cars","2002","2002","Number","6846"
"B1067","2002 Carers in Private Households in Permanent Housing Units","505","45 - 64 years","3B","Households with four motor cars","2002","2002","Number","1934"
"B1067","2002 Carers in Private Households in Permanent Housing Units","505","45 - 64 years","4B","Households with five or more motor cars","2002","2002","Number","644"
"B1067","2002 Carers in Private Households in Permanent Housing Units","505","45 - 64 years","-1","All households having at least one motor car","2002","2002","Number","56311"
"B1067","2002 Carers in Private Households in Permanent Housing Units","505","45 - 64 years","-2","All households not having a motor car","2002","2002","Number","5956"
"B1067","2002 Carers in Private Households in Permanent Housing Units","575","65 years and over","-","All households","2002","2002","Number","15647"
"B1067","2002 Carers in Private Households in Permanent Housing Units","575","65 years and over","1","Households with one motor car","2002","2002","Number","7991"
"B1067","2002 Carers in Private Households in Permanent Housing Units","575","65 years and over","2","Households with two motor cars","2002","2002","Number","2721"
"B1067","2002 Carers in Private Households in Permanent Housing Units","575","65 years and over","3","Households with three motor cars","2002","2002","Number","627"
"B1067","2002 Carers in Private Households in Permanent Housing Units","575","65 years and over","3B","Households with four motor cars","2002","2002","Number","133"
"B1067","2002 Carers in Private Households in Permanent Housing Units","575","65 years and over","4B","Households with five or more motor cars","2002","2002","Number","50"
"B1067","2002 Carers in Private Households in Permanent Housing Units","575","65 years and over","-1","All households having at least one motor car","2002","2002","Number","11522"
"B1067","2002 Carers in Private Households in Permanent Housing Units","575","65 years and over","-2","All households not having a motor car","2002","2002","Number","4125"
