﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03903V04655","Constituency 2017","C03774V04528","Household Type","UNIT","VALUE"
"SAP2016T5T1C01","Private households","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","CCC","Cohabiting couple with children","Number","1691"
"SAP2016T5T1C01","Private households","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","OPFC","One parent family (father) with children","Number","628"
"SAP2016T5T1C01","Private households","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","OPMC","One parent family (mother) with children","Number","3999"
"SAP2016T5T1C01","Private households","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","CO","Couple and others","Number","480"
"SAP2016T5T1C01","Private households","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","CCO","Couple with children and others","Number","611"
"SAP2016T5T1C01","Private households","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","OPFCO","One parent family (father) with children and others","Number","103"
"SAP2016T5T1C01","Private households","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","OPMCO","One parent family (mother) with children and others","Number","494"
"SAP2016T5T1C01","Private households","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","GETFU","Two or more family units","Number","629"
"SAP2016T5T1C01","Private households","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","NHR","Non-family households and relations","Number","1044"
"SAP2016T5T1C01","Private households","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","GENP","Two or more non-related persons","Number","3072"
"SAP2016T5T1C01","Private households","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","T","Total","Number","41603"
"SAP2016T5T1C01","Private households","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","OP","One person","Number","10795"
"SAP2016T5T1C01","Private households","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","MC","Married couple","Number","6760"
"SAP2016T5T1C01","Private households","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","CC","Cohabiting couple","Number","1533"
"SAP2016T5T1C01","Private households","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","MCC","Married couple with children","Number","13694"
"SAP2016T5T1C01","Private households","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","CCC","Cohabiting couple with children","Number","2049"
"SAP2016T5T1C01","Private households","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","OPFC","One parent family (father) with children","Number","686"
"SAP2016T5T1C01","Private households","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","OPMC","One parent family (mother) with children","Number","4134"
"SAP2016T5T1C01","Private households","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","CO","Couple and others","Number","460"
"SAP2016T5T1C01","Private households","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","CCO","Couple with children and others","Number","736"
"SAP2016T5T1C01","Private households","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","OPFCO","One parent family (father) with children and others","Number","96"
"SAP2016T5T1C01","Private households","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","OPMCO","One parent family (mother) with children and others","Number","419"
"SAP2016T5T1C01","Private households","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","GETFU","Two or more family units","Number","486"
"SAP2016T5T1C01","Private households","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","NHR","Non-family households and relations","Number","917"
"SAP2016T5T1C01","Private households","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","GENP","Two or more non-related persons","Number","1083"
"SAP2016T5T1C01","Private households","2016","2016","C7390FE4-96BC-4BFA-8F4D-09E4BD3E0BE9","Longford-Westmeath Constituency","T","Total","Number","43848"
"SAP2016T5T1C01","Private households","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","OP","One person","Number","11601"
"SAP2016T5T1C01","Private households","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","MC","Married couple","Number","7503"
"SAP2016T5T1C01","Private households","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","CC","Cohabiting couple","Number","1899"
"SAP2016T5T1C01","Private households","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","MCC","Married couple with children","Number","17422"
"SAP2016T5T1C01","Private households","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","CCC","Cohabiting couple with children","Number","2720"
"SAP2016T5T1C01","Private households","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","OPFC","One parent family (father) with children","Number","836"
"SAP2016T5T1C01","Private households","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","OPMC","One parent family (mother) with children","Number","5345"
"SAP2016T5T1C01","Private households","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","CO","Couple and others","Number","526"
"SAP2016T5T1C01","Private households","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","CCO","Couple with children and others","Number","980"
"SAP2016T5T1C01","Private households","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","OPFCO","One parent family (father) with children and others","Number","113"
"SAP2016T5T1C01","Private households","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","OPMCO","One parent family (mother) with children and others","Number","590"
"SAP2016T5T1C01","Private households","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","GETFU","Two or more family units","Number","783"
"SAP2016T5T1C01","Private households","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","NHR","Non-family households and relations","Number","964"
"SAP2016T5T1C01","Private households","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","GENP","Two or more non-related persons","Number","1478"
"SAP2016T5T1C01","Private households","2016","2016","957D1D37-5221-4B23-AADD-41F48DE00C7A","Louth Constituency","T","Total","Number","52760"
"SAP2016T5T1C01","Private households","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","OP","One person","Number","13215"
"SAP2016T5T1C01","Private households","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","MC","Married couple","Number","8159"
"SAP2016T5T1C01","Private households","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","CC","Cohabiting couple","Number","1481"
"SAP2016T5T1C01","Private households","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","MCC","Married couple with children","Number","14184"
"SAP2016T5T1C01","Private households","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","CCC","Cohabiting couple with children","Number","1526"
"SAP2016T5T1C01","Private households","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","OPFC","One parent family (father) with children","Number","721"
"SAP2016T5T1C01","Private households","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","OPMC","One parent family (mother) with children","Number","3961"
"SAP2016T5T1C01","Private households","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","CO","Couple and others","Number","373"
"SAP2016T5T1C01","Private households","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","CCO","Couple with children and others","Number","676"
"SAP2016T5T1C01","Private households","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","OPFCO","One parent family (father) with children and others","Number","81"
"SAP2016T5T1C01","Private households","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","OPMCO","One parent family (mother) with children and others","Number","329"
"SAP2016T5T1C01","Private households","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","GETFU","Two or more family units","Number","332"
"SAP2016T5T1C01","Private households","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","NHR","Non-family households and relations","Number","1050"
"SAP2016T5T1C01","Private households","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","GENP","Two or more non-related persons","Number","836"
"SAP2016T5T1C01","Private households","2016","2016","4B5510D1-9892-46C1-8403-F65F42B9A8CF","Mayo Constituency","T","Total","Number","46924"
"SAP2016T5T1C01","Private households","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","OP","One person","Number","4583"
"SAP2016T5T1C01","Private households","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","MC","Married couple","Number","4196"
"SAP2016T5T1C01","Private households","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","CC","Cohabiting couple","Number","997"
"SAP2016T5T1C01","Private households","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","MCC","Married couple with children","Number","11689"
"SAP2016T5T1C01","Private households","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","CCC","Cohabiting couple with children","Number","1298"
"SAP2016T5T1C01","Private households","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","OPFC","One parent family (father) with children","Number","373"
"SAP2016T5T1C01","Private households","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","OPMC","One parent family (mother) with children","Number","2202"
"SAP2016T5T1C01","Private households","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","CO","Couple and others","Number","355"
"SAP2016T5T1C01","Private households","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","CCO","Couple with children and others","Number","808"
"SAP2016T5T1C01","Private households","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","OPFCO","One parent family (father) with children and others","Number","63"
"SAP2016T5T1C01","Private households","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","OPMCO","One parent family (mother) with children and others","Number","249"
"SAP2016T5T1C01","Private households","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","GETFU","Two or more family units","Number","466"
"SAP2016T5T1C01","Private households","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","NHR","Non-family households and relations","Number","418"
"SAP2016T5T1C01","Private households","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","GENP","Two or more non-related persons","Number","517"
"SAP2016T5T1C01","Private households","2016","2016","6051CABD-672B-4EAF-9B4A-CF28C936A140","Meath East Constituency","T","Total","Number","28214"
"SAP2016T5T1C01","Private households","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","OP","One person","Number","5984"
"SAP2016T5T1C01","Private households","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","MC","Married couple","Number","4303"
"SAP2016T5T1C01","Private households","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","CC","Cohabiting couple","Number","1012"
"SAP2016T5T1C01","Private households","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","MCC","Married couple with children","Number","11370"
"SAP2016T5T1C01","Private households","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","CCC","Cohabiting couple with children","Number","1594"
"SAP2016T5T1C01","Private households","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","OPFC","One parent family (father) with children","Number","505"
"SAP2016T5T1C01","Private households","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","OPMC","One parent family (mother) with children","Number","2641"
"SAP2016T5T1C01","Private households","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","CO","Couple and others","Number","315"
"SAP2016T5T1C01","Private households","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","CCO","Couple with children and others","Number","693"
"SAP2016T5T1C01","Private households","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","OPFCO","One parent family (father) with children and others","Number","67"
"SAP2016T5T1C01","Private households","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","OPMCO","One parent family (mother) with children and others","Number","339"
"SAP2016T5T1C01","Private households","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","GETFU","Two or more family units","Number","496"
"SAP2016T5T1C01","Private households","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","NHR","Non-family households and relations","Number","492"
"SAP2016T5T1C01","Private households","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","GENP","Two or more non-related persons","Number","593"
"SAP2016T5T1C01","Private households","2016","2016","4DC42418-6191-47F7-B92D-0EFE5591FC92","Meath West Constituency","T","Total","Number","30404"
"SAP2016T5T1C01","Private households","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","OP","One person","Number","8263"
"SAP2016T5T1C01","Private households","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","MC","Married couple","Number","5504"
"SAP2016T5T1C01","Private households","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","CC","Cohabiting couple","Number","929"
"SAP2016T5T1C01","Private households","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","MCC","Married couple with children","Number","10392"
"SAP2016T5T1C01","Private households","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","CCC","Cohabiting couple with children","Number","1090"
"SAP2016T5T1C01","Private households","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","OPFC","One parent family (father) with children","Number","485"
"SAP2016T5T1C01","Private households","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","OPMC","One parent family (mother) with children","Number","2499"
"SAP2016T5T1C01","Private households","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","CO","Couple and others","Number","259"
"SAP2016T5T1C01","Private households","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","CCO","Couple with children and others","Number","546"
"SAP2016T5T1C01","Private households","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","OPFCO","One parent family (father) with children and others","Number","42"
"SAP2016T5T1C01","Private households","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","OPMCO","One parent family (mother) with children and others","Number","198"
"SAP2016T5T1C01","Private households","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","GETFU","Two or more family units","Number","237"
"SAP2016T5T1C01","Private households","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","NHR","Non-family households and relations","Number","638"
"SAP2016T5T1C01","Private households","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","GENP","Two or more non-related persons","Number","427"
"SAP2016T5T1C01","Private households","2016","2016","7465141C-6D30-4331-AC42-90DD4F143B63","Roscommon-Galway Constituency","T","Total","Number","31509"
"SAP2016T5T1C01","Private households","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","OP","One person","Number","12711"
"SAP2016T5T1C01","Private households","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","MC","Married couple","Number","7526"
"SAP2016T5T1C01","Private households","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","CC","Cohabiting couple","Number","1458"
"SAP2016T5T1C01","Private households","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","MCC","Married couple with children","Number","12647"
"SAP2016T5T1C01","Private households","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","CCC","Cohabiting couple with children","Number","1527"
"SAP2016T5T1C01","Private households","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","OPFC","One parent family (father) with children","Number","610"
"SAP2016T5T1C01","Private households","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","OPMC","One parent family (mother) with children","Number","3844"
"SAP2016T5T1C01","Private households","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","CO","Couple and others","Number","325"
"SAP2016T5T1C01","Private households","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","CCO","Couple with children and others","Number","470"
"SAP2016T5T1C01","Private households","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","OPFCO","One parent family (father) with children and others","Number","59"
"SAP2016T5T1C01","Private households","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","OPMCO","One parent family (mother) with children and others","Number","276"
"SAP2016T5T1C01","Private households","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","GETFU","Two or more family units","Number","223"
"SAP2016T5T1C01","Private households","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","NHR","Non-family households and relations","Number","839"
"SAP2016T5T1C01","Private households","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","GENP","Two or more non-related persons","Number","1123"
"SAP2016T5T1C01","Private households","2016","2016","9CE771FE-AEC9-4BA0-B664-64D6B659A6A8","Sligo-Leitrim Constituency","T","Total","Number","43638"
"SAP2016T5T1C01","Private households","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","OP","One person","Number","12165"
"SAP2016T5T1C01","Private households","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","MC","Married couple","Number","7873"
"SAP2016T5T1C01","Private households","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","CC","Cohabiting couple","Number","1418"
"SAP2016T5T1C01","Private households","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","MCC","Married couple with children","Number","17332"
"SAP2016T5T1C01","Private households","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","CCC","Cohabiting couple with children","Number","2035"
"SAP2016T5T1C01","Private households","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","OPFC","One parent family (father) with children","Number","810"
"SAP2016T5T1C01","Private households","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","OPMC","One parent family (mother) with children","Number","4224"
"SAP2016T5T1C01","Private households","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","CO","Couple and others","Number","438"
"SAP2016T5T1C01","Private households","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","CCO","Couple with children and others","Number","899"
"SAP2016T5T1C01","Private households","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","OPFCO","One parent family (father) with children and others","Number","97"
"SAP2016T5T1C01","Private households","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","OPMCO","One parent family (mother) with children and others","Number","426"
"SAP2016T5T1C01","Private households","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","GETFU","Two or more family units","Number","506"
"SAP2016T5T1C01","Private households","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","NHR","Non-family households and relations","Number","1000"
"SAP2016T5T1C01","Private households","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","GENP","Two or more non-related persons","Number","756"
"SAP2016T5T1C01","Private households","2016","2016","AC869BFE-5EB7-4479-AF27-670D394B2656","Cavan-Monaghan Constituency","T","Total","Number","49979"
"SAP2016T5T1C01","Private households","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","OP","One person","Number","15018"
"SAP2016T5T1C01","Private households","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","MC","Married couple","Number","9427"
"SAP2016T5T1C01","Private households","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","CC","Cohabiting couple","Number","1728"
"SAP2016T5T1C01","Private households","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","MCC","Married couple with children","Number","17584"
"SAP2016T5T1C01","Private households","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","CCC","Cohabiting couple with children","Number","2562"
"SAP2016T5T1C01","Private households","2016","2016","037BD046-B699-4930-AAF6-B9029B4CAF4B","Tipperary Constituency","OPFC","One parent family (father) with children","Number","963"
