﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02710V03278","Irish Speakers and","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD945","Population Aged 3 Years and Over","265","10 - 14 years","2","Female","98","Not stated","2011","2011","Number","2317"
"CD945","Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","07","Population","2011","2011","Number","283019"
"CD945","Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","12","All Irish speakers","2011","2011","Number","178751"
"CD945","Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","13","Non-Irish speakers","2011","2011","Number","99838"
"CD945","Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","98","Not stated","2011","2011","Number","4430"
"CD945","Population Aged 3 Years and Over","300","15 - 19 years","1","Male","07","Population","2011","2011","Number","144262"
"CD945","Population Aged 3 Years and Over","300","15 - 19 years","1","Male","12","All Irish speakers","2011","2011","Number","83888"
"CD945","Population Aged 3 Years and Over","300","15 - 19 years","1","Male","13","Non-Irish speakers","2011","2011","Number","57999"
"CD945","Population Aged 3 Years and Over","300","15 - 19 years","1","Male","98","Not stated","2011","2011","Number","2375"
"CD945","Population Aged 3 Years and Over","300","15 - 19 years","2","Female","07","Population","2011","2011","Number","138757"
"CD945","Population Aged 3 Years and Over","300","15 - 19 years","2","Female","12","All Irish speakers","2011","2011","Number","94863"
"CD945","Population Aged 3 Years and Over","300","15 - 19 years","2","Female","13","Non-Irish speakers","2011","2011","Number","41839"
"CD945","Population Aged 3 Years and Over","300","15 - 19 years","2","Female","98","Not stated","2011","2011","Number","2055"
"CD945","Population Aged 3 Years and Over","365","20 - 24 years","-","Both sexes","07","Population","2011","2011","Number","297231"
"CD945","Population Aged 3 Years and Over","365","20 - 24 years","-","Both sexes","12","All Irish speakers","2011","2011","Number","128613"
"CD945","Population Aged 3 Years and Over","365","20 - 24 years","-","Both sexes","13","Non-Irish speakers","2011","2011","Number","162326"
"CD945","Population Aged 3 Years and Over","365","20 - 24 years","-","Both sexes","98","Not stated","2011","2011","Number","6292"
"CD945","Population Aged 3 Years and Over","365","20 - 24 years","1","Male","07","Population","2011","2011","Number","146636"
"CD945","Population Aged 3 Years and Over","365","20 - 24 years","1","Male","12","All Irish speakers","2011","2011","Number","56557"
"CD945","Population Aged 3 Years and Over","365","20 - 24 years","1","Male","13","Non-Irish speakers","2011","2011","Number","86525"
"CD945","Population Aged 3 Years and Over","365","20 - 24 years","1","Male","98","Not stated","2011","2011","Number","3554"
"CD945","Population Aged 3 Years and Over","365","20 - 24 years","2","Female","07","Population","2011","2011","Number","150595"
"CD945","Population Aged 3 Years and Over","365","20 - 24 years","2","Female","12","All Irish speakers","2011","2011","Number","72056"
"CD945","Population Aged 3 Years and Over","365","20 - 24 years","2","Female","13","Non-Irish speakers","2011","2011","Number","75801"
"CD945","Population Aged 3 Years and Over","365","20 - 24 years","2","Female","98","Not stated","2011","2011","Number","2738"
"CD945","Population Aged 3 Years and Over","410","25 - 29 years","-","Both sexes","07","Population","2011","2011","Number","361122"
"CD945","Population Aged 3 Years and Over","410","25 - 29 years","-","Both sexes","12","All Irish speakers","2011","2011","Number","125895"
"CD945","Population Aged 3 Years and Over","410","25 - 29 years","-","Both sexes","13","Non-Irish speakers","2011","2011","Number","227839"
"CD945","Population Aged 3 Years and Over","410","25 - 29 years","-","Both sexes","98","Not stated","2011","2011","Number","7388"
"CD945","Population Aged 3 Years and Over","410","25 - 29 years","1","Male","07","Population","2011","2011","Number","173714"
"CD945","Population Aged 3 Years and Over","410","25 - 29 years","1","Male","12","All Irish speakers","2011","2011","Number","52660"
"CD945","Population Aged 3 Years and Over","410","25 - 29 years","1","Male","13","Non-Irish speakers","2011","2011","Number","116906"
"CD945","Population Aged 3 Years and Over","410","25 - 29 years","1","Male","98","Not stated","2011","2011","Number","4148"
"CD945","Population Aged 3 Years and Over","410","25 - 29 years","2","Female","07","Population","2011","2011","Number","187408"
"CD945","Population Aged 3 Years and Over","410","25 - 29 years","2","Female","12","All Irish speakers","2011","2011","Number","73235"
"CD945","Population Aged 3 Years and Over","410","25 - 29 years","2","Female","13","Non-Irish speakers","2011","2011","Number","110933"
"CD945","Population Aged 3 Years and Over","410","25 - 29 years","2","Female","98","Not stated","2011","2011","Number","3240"
"CD945","Population Aged 3 Years and Over","440","30 - 34 years","-","Both sexes","07","Population","2011","2011","Number","393945"
"CD945","Population Aged 3 Years and Over","440","30 - 34 years","-","Both sexes","12","All Irish speakers","2011","2011","Number","134985"
"CD945","Population Aged 3 Years and Over","440","30 - 34 years","-","Both sexes","13","Non-Irish speakers","2011","2011","Number","251719"
"CD945","Population Aged 3 Years and Over","440","30 - 34 years","-","Both sexes","98","Not stated","2011","2011","Number","7241"
"CD945","Population Aged 3 Years and Over","440","30 - 34 years","1","Male","07","Population","2011","2011","Number","194774"
"CD945","Population Aged 3 Years and Over","440","30 - 34 years","1","Male","12","All Irish speakers","2011","2011","Number","56711"
"CD945","Population Aged 3 Years and Over","440","30 - 34 years","1","Male","13","Non-Irish speakers","2011","2011","Number","133768"
"CD945","Population Aged 3 Years and Over","440","30 - 34 years","1","Male","98","Not stated","2011","2011","Number","4295"
"CD945","Population Aged 3 Years and Over","440","30 - 34 years","2","Female","07","Population","2011","2011","Number","199171"
"CD945","Population Aged 3 Years and Over","440","30 - 34 years","2","Female","12","All Irish speakers","2011","2011","Number","78274"
"CD945","Population Aged 3 Years and Over","440","30 - 34 years","2","Female","13","Non-Irish speakers","2011","2011","Number","117951"
"CD945","Population Aged 3 Years and Over","440","30 - 34 years","2","Female","98","Not stated","2011","2011","Number","2946"
"CD945","Population Aged 3 Years and Over","460","35 - 39 years","-","Both sexes","07","Population","2011","2011","Number","364261"
"CD945","Population Aged 3 Years and Over","460","35 - 39 years","-","Both sexes","12","All Irish speakers","2011","2011","Number","125839"
"CD945","Population Aged 3 Years and Over","460","35 - 39 years","-","Both sexes","13","Non-Irish speakers","2011","2011","Number","232349"
"CD945","Population Aged 3 Years and Over","460","35 - 39 years","-","Both sexes","98","Not stated","2011","2011","Number","6073"
"CD945","Population Aged 3 Years and Over","460","35 - 39 years","1","Male","07","Population","2011","2011","Number","182237"
"CD945","Population Aged 3 Years and Over","460","35 - 39 years","1","Male","12","All Irish speakers","2011","2011","Number","53134"
"CD945","Population Aged 3 Years and Over","460","35 - 39 years","1","Male","13","Non-Irish speakers","2011","2011","Number","125480"
"CD945","Population Aged 3 Years and Over","460","35 - 39 years","1","Male","98","Not stated","2011","2011","Number","3623"
"CD945","Population Aged 3 Years and Over","460","35 - 39 years","2","Female","07","Population","2011","2011","Number","182024"
"CD945","Population Aged 3 Years and Over","460","35 - 39 years","2","Female","12","All Irish speakers","2011","2011","Number","72705"
"CD945","Population Aged 3 Years and Over","460","35 - 39 years","2","Female","13","Non-Irish speakers","2011","2011","Number","106869"
"CD945","Population Aged 3 Years and Over","460","35 - 39 years","2","Female","98","Not stated","2011","2011","Number","2450"
"CD945","Population Aged 3 Years and Over","475","40 - 44 years","-","Both sexes","07","Population","2011","2011","Number","330812"
"CD945","Population Aged 3 Years and Over","475","40 - 44 years","-","Both sexes","12","All Irish speakers","2011","2011","Number","108565"
"CD945","Population Aged 3 Years and Over","475","40 - 44 years","-","Both sexes","13","Non-Irish speakers","2011","2011","Number","216843"
"CD945","Population Aged 3 Years and Over","475","40 - 44 years","-","Both sexes","98","Not stated","2011","2011","Number","5404"
"CD945","Population Aged 3 Years and Over","475","40 - 44 years","1","Male","07","Population","2011","2011","Number","166330"
"CD945","Population Aged 3 Years and Over","475","40 - 44 years","1","Male","12","All Irish speakers","2011","2011","Number","45936"
"CD945","Population Aged 3 Years and Over","475","40 - 44 years","1","Male","13","Non-Irish speakers","2011","2011","Number","117195"
"CD945","Population Aged 3 Years and Over","475","40 - 44 years","1","Male","98","Not stated","2011","2011","Number","3199"
"CD945","Population Aged 3 Years and Over","475","40 - 44 years","2","Female","07","Population","2011","2011","Number","164482"
"CD945","Population Aged 3 Years and Over","475","40 - 44 years","2","Female","12","All Irish speakers","2011","2011","Number","62629"
"CD945","Population Aged 3 Years and Over","475","40 - 44 years","2","Female","13","Non-Irish speakers","2011","2011","Number","99648"
"CD945","Population Aged 3 Years and Over","475","40 - 44 years","2","Female","98","Not stated","2011","2011","Number","2205"
"CD945","Population Aged 3 Years and Over","495","45 - 49 years","-","Both sexes","07","Population","2011","2011","Number","305185"
"CD945","Population Aged 3 Years and Over","495","45 - 49 years","-","Both sexes","12","All Irish speakers","2011","2011","Number","99347"
"CD945","Population Aged 3 Years and Over","495","45 - 49 years","-","Both sexes","13","Non-Irish speakers","2011","2011","Number","201805"
"CD945","Population Aged 3 Years and Over","495","45 - 49 years","-","Both sexes","98","Not stated","2011","2011","Number","4033"
"CD945","Population Aged 3 Years and Over","495","45 - 49 years","1","Male","07","Population","2011","2011","Number","151516"
"CD945","Population Aged 3 Years and Over","495","45 - 49 years","1","Male","12","All Irish speakers","2011","2011","Number","42296"
"CD945","Population Aged 3 Years and Over","495","45 - 49 years","1","Male","13","Non-Irish speakers","2011","2011","Number","106813"
"CD945","Population Aged 3 Years and Over","495","45 - 49 years","1","Male","98","Not stated","2011","2011","Number","2407"
"CD945","Population Aged 3 Years and Over","495","45 - 49 years","2","Female","07","Population","2011","2011","Number","153669"
"CD945","Population Aged 3 Years and Over","495","45 - 49 years","2","Female","12","All Irish speakers","2011","2011","Number","57051"
"CD945","Population Aged 3 Years and Over","495","45 - 49 years","2","Female","13","Non-Irish speakers","2011","2011","Number","94992"
"CD945","Population Aged 3 Years and Over","495","45 - 49 years","2","Female","98","Not stated","2011","2011","Number","1626"
"CD945","Population Aged 3 Years and Over","515","50 - 54 years","-","Both sexes","07","Population","2011","2011","Number","274386"
"CD945","Population Aged 3 Years and Over","515","50 - 54 years","-","Both sexes","12","All Irish speakers","2011","2011","Number","97156"
"CD945","Population Aged 3 Years and Over","515","50 - 54 years","-","Both sexes","13","Non-Irish speakers","2011","2011","Number","173167"
"CD945","Population Aged 3 Years and Over","515","50 - 54 years","-","Both sexes","98","Not stated","2011","2011","Number","4063"
"CD945","Population Aged 3 Years and Over","515","50 - 54 years","1","Male","07","Population","2011","2011","Number","136737"
"CD945","Population Aged 3 Years and Over","515","50 - 54 years","1","Male","12","All Irish speakers","2011","2011","Number","43523"
"CD945","Population Aged 3 Years and Over","515","50 - 54 years","1","Male","13","Non-Irish speakers","2011","2011","Number","90805"
"CD945","Population Aged 3 Years and Over","515","50 - 54 years","1","Male","98","Not stated","2011","2011","Number","2409"
"CD945","Population Aged 3 Years and Over","515","50 - 54 years","2","Female","07","Population","2011","2011","Number","137649"
"CD945","Population Aged 3 Years and Over","515","50 - 54 years","2","Female","12","All Irish speakers","2011","2011","Number","53633"
"CD945","Population Aged 3 Years and Over","515","50 - 54 years","2","Female","13","Non-Irish speakers","2011","2011","Number","82362"
"CD945","Population Aged 3 Years and Over","515","50 - 54 years","2","Female","98","Not stated","2011","2011","Number","1654"
"CD945","Population Aged 3 Years and Over","530","55 - 59 years","-","Both sexes","07","Population","2011","2011","Number","244522"
"CD945","Population Aged 3 Years and Over","530","55 - 59 years","-","Both sexes","12","All Irish speakers","2011","2011","Number","90117"
"CD945","Population Aged 3 Years and Over","530","55 - 59 years","-","Both sexes","13","Non-Irish speakers","2011","2011","Number","150608"
"CD945","Population Aged 3 Years and Over","530","55 - 59 years","-","Both sexes","98","Not stated","2011","2011","Number","3797"
"CD945","Population Aged 3 Years and Over","530","55 - 59 years","1","Male","07","Population","2011","2011","Number","122121"
"CD945","Population Aged 3 Years and Over","530","55 - 59 years","1","Male","12","All Irish speakers","2011","2011","Number","41668"
"CD945","Population Aged 3 Years and Over","530","55 - 59 years","1","Male","13","Non-Irish speakers","2011","2011","Number","78300"
"CD945","Population Aged 3 Years and Over","530","55 - 59 years","1","Male","98","Not stated","2011","2011","Number","2153"
"CD945","Population Aged 3 Years and Over","530","55 - 59 years","2","Female","07","Population","2011","2011","Number","122401"
"CD945","Population Aged 3 Years and Over","530","55 - 59 years","2","Female","12","All Irish speakers","2011","2011","Number","48449"
"CD945","Population Aged 3 Years and Over","530","55 - 59 years","2","Female","13","Non-Irish speakers","2011","2011","Number","72308"
"CD945","Population Aged 3 Years and Over","530","55 - 59 years","2","Female","98","Not stated","2011","2011","Number","1644"
"CD945","Population Aged 3 Years and Over","550","60 - 64 years","-","Both sexes","07","Population","2011","2011","Number","218786"
"CD945","Population Aged 3 Years and Over","550","60 - 64 years","-","Both sexes","12","All Irish speakers","2011","2011","Number","74244"
"CD945","Population Aged 3 Years and Over","550","60 - 64 years","-","Both sexes","13","Non-Irish speakers","2011","2011","Number","140480"
"CD945","Population Aged 3 Years and Over","550","60 - 64 years","-","Both sexes","98","Not stated","2011","2011","Number","4062"
"CD945","Population Aged 3 Years and Over","550","60 - 64 years","1","Male","07","Population","2011","2011","Number","109869"
"CD945","Population Aged 3 Years and Over","550","60 - 64 years","1","Male","12","All Irish speakers","2011","2011","Number","34664"
"CD945","Population Aged 3 Years and Over","550","60 - 64 years","1","Male","13","Non-Irish speakers","2011","2011","Number","72922"
"CD945","Population Aged 3 Years and Over","550","60 - 64 years","1","Male","98","Not stated","2011","2011","Number","2283"
"CD945","Population Aged 3 Years and Over","550","60 - 64 years","2","Female","07","Population","2011","2011","Number","108917"
"CD945","Population Aged 3 Years and Over","550","60 - 64 years","2","Female","12","All Irish speakers","2011","2011","Number","39580"
"CD945","Population Aged 3 Years and Over","550","60 - 64 years","2","Female","13","Non-Irish speakers","2011","2011","Number","67558"
"CD945","Population Aged 3 Years and Over","550","60 - 64 years","2","Female","98","Not stated","2011","2011","Number","1779"
"CD945","Population Aged 3 Years and Over","565","65 - 69 years","-","Both sexes","07","Population","2011","2011","Number","173638"
"CD945","Population Aged 3 Years and Over","565","65 - 69 years","-","Both sexes","12","All Irish speakers","2011","2011","Number","58425"
"CD945","Population Aged 3 Years and Over","565","65 - 69 years","-","Both sexes","13","Non-Irish speakers","2011","2011","Number","111563"
"CD945","Population Aged 3 Years and Over","565","65 - 69 years","-","Both sexes","98","Not stated","2011","2011","Number","3650"
"CD945","Population Aged 3 Years and Over","565","65 - 69 years","1","Male","07","Population","2011","2011","Number","86298"
"CD945","Population Aged 3 Years and Over","565","65 - 69 years","1","Male","12","All Irish speakers","2011","2011","Number","27342"
"CD945","Population Aged 3 Years and Over","565","65 - 69 years","1","Male","13","Non-Irish speakers","2011","2011","Number","56989"
"CD945","Population Aged 3 Years and Over","565","65 - 69 years","1","Male","98","Not stated","2011","2011","Number","1967"
"CD945","Population Aged 3 Years and Over","565","65 - 69 years","2","Female","07","Population","2011","2011","Number","87340"
"CD945","Population Aged 3 Years and Over","565","65 - 69 years","2","Female","12","All Irish speakers","2011","2011","Number","31083"
"CD945","Population Aged 3 Years and Over","565","65 - 69 years","2","Female","13","Non-Irish speakers","2011","2011","Number","54574"
"CD945","Population Aged 3 Years and Over","565","65 - 69 years","2","Female","98","Not stated","2011","2011","Number","1683"
"CD945","Population Aged 3 Years and Over","580","70 - 74 years","-","Both sexes","07","Population","2011","2011","Number","131190"
"CD945","Population Aged 3 Years and Over","580","70 - 74 years","-","Both sexes","12","All Irish speakers","2011","2011","Number","42029"
"CD945","Population Aged 3 Years and Over","580","70 - 74 years","-","Both sexes","13","Non-Irish speakers","2011","2011","Number","85862"
"CD945","Population Aged 3 Years and Over","580","70 - 74 years","-","Both sexes","98","Not stated","2011","2011","Number","3299"
"CD945","Population Aged 3 Years and Over","580","70 - 74 years","1","Male","07","Population","2011","2011","Number","63476"
"CD945","Population Aged 3 Years and Over","580","70 - 74 years","1","Male","12","All Irish speakers","2011","2011","Number","19323"
"CD945","Population Aged 3 Years and Over","580","70 - 74 years","1","Male","13","Non-Irish speakers","2011","2011","Number","42407"
"CD945","Population Aged 3 Years and Over","580","70 - 74 years","1","Male","98","Not stated","2011","2011","Number","1746"
"CD945","Population Aged 3 Years and Over","580","70 - 74 years","2","Female","07","Population","2011","2011","Number","67714"
"CD945","Population Aged 3 Years and Over","580","70 - 74 years","2","Female","12","All Irish speakers","2011","2011","Number","22706"
"CD945","Population Aged 3 Years and Over","580","70 - 74 years","2","Female","13","Non-Irish speakers","2011","2011","Number","43455"
"CD945","Population Aged 3 Years and Over","580","70 - 74 years","2","Female","98","Not stated","2011","2011","Number","1553"
"CD945","Population Aged 3 Years and Over","595","75 - 79 years","-","Both sexes","07","Population","2011","2011","Number","102036"
"CD945","Population Aged 3 Years and Over","595","75 - 79 years","-","Both sexes","12","All Irish speakers","2011","2011","Number","32722"
"CD945","Population Aged 3 Years and Over","595","75 - 79 years","-","Both sexes","13","Non-Irish speakers","2011","2011","Number","66526"
"CD945","Population Aged 3 Years and Over","595","75 - 79 years","-","Both sexes","98","Not stated","2011","2011","Number","2788"
"CD945","Population Aged 3 Years and Over","595","75 - 79 years","1","Male","07","Population","2011","2011","Number","46631"
"CD945","Population Aged 3 Years and Over","595","75 - 79 years","1","Male","12","All Irish speakers","2011","2011","Number","14302"
"CD945","Population Aged 3 Years and Over","595","75 - 79 years","1","Male","13","Non-Irish speakers","2011","2011","Number","31031"
"CD945","Population Aged 3 Years and Over","595","75 - 79 years","1","Male","98","Not stated","2011","2011","Number","1298"
"CD945","Population Aged 3 Years and Over","595","75 - 79 years","2","Female","07","Population","2011","2011","Number","55405"
"CD945","Population Aged 3 Years and Over","595","75 - 79 years","2","Female","12","All Irish speakers","2011","2011","Number","18420"
"CD945","Population Aged 3 Years and Over","595","75 - 79 years","2","Female","13","Non-Irish speakers","2011","2011","Number","35495"
"CD945","Population Aged 3 Years and Over","595","75 - 79 years","2","Female","98","Not stated","2011","2011","Number","1490"
"CD945","Population Aged 3 Years and Over","610","80 - 84 years","-","Both sexes","07","Population","2011","2011","Number","70113"
"CD945","Population Aged 3 Years and Over","610","80 - 84 years","-","Both sexes","12","All Irish speakers","2011","2011","Number","22765"
"CD945","Population Aged 3 Years and Over","610","80 - 84 years","-","Both sexes","13","Non-Irish speakers","2011","2011","Number","44775"
"CD945","Population Aged 3 Years and Over","610","80 - 84 years","-","Both sexes","98","Not stated","2011","2011","Number","2573"
"CD945","Population Aged 3 Years and Over","610","80 - 84 years","1","Male","07","Population","2011","2011","Number","28423"
"CD945","Population Aged 3 Years and Over","610","80 - 84 years","1","Male","12","All Irish speakers","2011","2011","Number","8610"
"CD945","Population Aged 3 Years and Over","610","80 - 84 years","1","Male","13","Non-Irish speakers","2011","2011","Number","18817"
"CD945","Population Aged 3 Years and Over","610","80 - 84 years","1","Male","98","Not stated","2011","2011","Number","996"
"CD945","Population Aged 3 Years and Over","610","80 - 84 years","2","Female","07","Population","2011","2011","Number","41690"
"CD945","Population Aged 3 Years and Over","610","80 - 84 years","2","Female","12","All Irish speakers","2011","2011","Number","14155"
"CD945","Population Aged 3 Years and Over","610","80 - 84 years","2","Female","13","Non-Irish speakers","2011","2011","Number","25958"
"CD945","Population Aged 3 Years and Over","610","80 - 84 years","2","Female","98","Not stated","2011","2011","Number","1577"
"CD945","Population Aged 3 Years and Over","630","85 years and over","-","Both sexes","07","Population","2011","2011","Number","58416"
"CD945","Population Aged 3 Years and Over","630","85 years and over","-","Both sexes","12","All Irish speakers","2011","2011","Number","18012"
"CD945","Population Aged 3 Years and Over","630","85 years and over","-","Both sexes","13","Non-Irish speakers","2011","2011","Number","37130"
"CD945","Population Aged 3 Years and Over","630","85 years and over","-","Both sexes","98","Not stated","2011","2011","Number","3274"
"CD945","Population Aged 3 Years and Over","630","85 years and over","1","Male","07","Population","2011","2011","Number","18486"
"CD945","Population Aged 3 Years and Over","630","85 years and over","1","Male","12","All Irish speakers","2011","2011","Number","5459"
"CD945","Population Aged 3 Years and Over","630","85 years and over","1","Male","13","Non-Irish speakers","2011","2011","Number","12134"
"CD945","Population Aged 3 Years and Over","630","85 years and over","1","Male","98","Not stated","2011","2011","Number","893"
"CD945","Population Aged 3 Years and Over","630","85 years and over","2","Female","07","Population","2011","2011","Number","39930"
"CD945","Population Aged 3 Years and Over","630","85 years and over","2","Female","12","All Irish speakers","2011","2011","Number","12553"
"CD945","Population Aged 3 Years and Over","630","85 years and over","2","Female","13","Non-Irish speakers","2011","2011","Number","24996"
"CD945","Population Aged 3 Years and Over","630","85 years and over","2","Female","98","Not stated","2011","2011","Number","2381"
