﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03422V04119","Economic Sector","UNIT","VALUE"
"CVT15C07","Office administration skills","2015","2015","02","F Construction","%","33.2"
"CVT15C07","Office administration skills","2015","2015","03","G Wholesale and retail trade","%","62.5"
"CVT15C07","Office administration skills","2015","2015","04","I Accommodation and Food Service Activities","%","77.4"
"CVT15C07","Office administration skills","2015","2015","05","H,J Transport and storage, information and communications","%","9.2"
"CVT15C07","Office administration skills","2015","2015","06","K Financial and insurance activities","%","2.4"
"CVT15C07","Office administration skills","2015","2015","07","L,M,N,R,S Real estate, professional, administrative, arts and other service activities","%","1.6"
"CVT15C08","Foreign language skills","2015","2015","-","All Sectors","%","22.7"
"CVT15C08","Foreign language skills","2015","2015","01","B-E Mining, quarrying, manufacturing and electricity, gas and water supply","%","12"
"CVT15C08","Foreign language skills","2015","2015","02","F Construction","%","3.8"
"CVT15C08","Foreign language skills","2015","2015","03","G Wholesale and retail trade","%","3.1"
"CVT15C08","Foreign language skills","2015","2015","04","I Accommodation and Food Service Activities","%","26"
"CVT15C08","Foreign language skills","2015","2015","05","H,J Transport and storage, information and communications","%","25.8"
"CVT15C08","Foreign language skills","2015","2015","06","K Financial and insurance activities","%","32.8"
"CVT15C08","Foreign language skills","2015","2015","07","L,M,N,R,S Real estate, professional, administrative, arts and other service activities","%","27.9"
"CVT15C09","Techncial, practical or job-specific skills","2015","2015","-","All Sectors","%","42.8"
"CVT15C09","Techncial, practical or job-specific skills","2015","2015","01","B-E Mining, quarrying, manufacturing and electricity, gas and water supply","%","21.5"
"CVT15C09","Techncial, practical or job-specific skills","2015","2015","02","F Construction","%","14.1"
"CVT15C09","Techncial, practical or job-specific skills","2015","2015","03","G Wholesale and retail trade","%","3.5"
"CVT15C09","Techncial, practical or job-specific skills","2015","2015","04","I Accommodation and Food Service Activities","%","47.1"
"CVT15C09","Techncial, practical or job-specific skills","2015","2015","05","H,J Transport and storage, information and communications","%","8.6"
"CVT15C09","Techncial, practical or job-specific skills","2015","2015","06","K Financial and insurance activities","%","5.3"
"CVT15C09","Techncial, practical or job-specific skills","2015","2015","07","L,M,N,R,S Real estate, professional, administrative, arts and other service activities","%","10.6"
"CVT15C10","Oral or written communication skills","2015","2015","-","All Sectors","%","26.7"
"CVT15C10","Oral or written communication skills","2015","2015","01","B-E Mining, quarrying, manufacturing and electricity, gas and water supply","%","17.9"
"CVT15C10","Oral or written communication skills","2015","2015","02","F Construction","%","41.7"
"CVT15C10","Oral or written communication skills","2015","2015","03","G Wholesale and retail trade","%","26.8"
"CVT15C10","Oral or written communication skills","2015","2015","04","I Accommodation and Food Service Activities","%","45.6"
"CVT15C10","Oral or written communication skills","2015","2015","05","H,J Transport and storage, information and communications","%","12.1"
"CVT15C10","Oral or written communication skills","2015","2015","06","K Financial and insurance activities","%","15.6"
"CVT15C10","Oral or written communication skills","2015","2015","07","L,M,N,R,S Real estate, professional, administrative, arts and other service activities","%","2.7"
"CVT15C11","Numeracy and/or literacy skills","2015","2015","-","All Sectors","%","60.1"
"CVT15C11","Numeracy and/or literacy skills","2015","2015","01","B-E Mining, quarrying, manufacturing and electricity, gas and water supply","%","12"
"CVT15C11","Numeracy and/or literacy skills","2015","2015","02","F Construction","%","19.5"
"CVT15C11","Numeracy and/or literacy skills","2015","2015","03","G Wholesale and retail trade","%","6.6"
"CVT15C11","Numeracy and/or literacy skills","2015","2015","04","I Accommodation and Food Service Activities","%","27.4"
"CVT15C11","Numeracy and/or literacy skills","2015","2015","05","H,J Transport and storage, information and communications","%","19.3"
"CVT15C11","Numeracy and/or literacy skills","2015","2015","06","K Financial and insurance activities","%","29.3"
"CVT15C11","Numeracy and/or literacy skills","2015","2015","07","L,M,N,R,S Real estate, professional, administrative, arts and other service activities","%","42.3"
"CVT15C12","Other skills","2015","2015","-","All Sectors","%","35.7"
"CVT15C12","Other skills","2015","2015","01","B-E Mining, quarrying, manufacturing and electricity, gas and water supply","%","11.9"
"CVT15C12","Other skills","2015","2015","02","F Construction","%","24.8"
"CVT15C12","Other skills","2015","2015","03","G Wholesale and retail trade","%","0.8"
"CVT15C12","Other skills","2015","2015","04","I Accommodation and Food Service Activities","%","47.3"
"CVT15C12","Other skills","2015","2015","05","H,J Transport and storage, information and communications","%","19.9"
"CVT15C12","Other skills","2015","2015","06","K Financial and insurance activities","%","0.9"
"CVT15C12","Other skills","2015","2015","07","L,M,N,R,S Real estate, professional, administrative, arts and other service activities","%","16.3"
