﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02076V03371","Age Last Birthday","C02786V03355","At Each Year of Age","TLIST(A1)","CensusYear","UNIT","VALUE"
"BDR10","2002 Population","-","Both sexes","027","27 years","23","Population at or under this age","2002","2002","Number","1654806"
"BDR10","2002 Population","-","Both sexes","028","28 years","22","Population","2002","2002","Number","62599"
"BDR10","2002 Population","-","Both sexes","028","28 years","23","Population at or under this age","2002","2002","Number","1717405"
"BDR10","2002 Population","-","Both sexes","029","29 years","22","Population","2002","2002","Number","64238"
"BDR10","2002 Population","-","Both sexes","029","29 years","23","Population at or under this age","2002","2002","Number","1781643"
"BDR10","2002 Population","-","Both sexes","030","30 years","22","Population","2002","2002","Number","63388"
"BDR10","2002 Population","-","Both sexes","030","30 years","23","Population at or under this age","2002","2002","Number","1845031"
"BDR10","2002 Population","-","Both sexes","031","31 years","22","Population","2002","2002","Number","62397"
"BDR10","2002 Population","-","Both sexes","031","31 years","23","Population at or under this age","2002","2002","Number","1907428"
"BDR10","2002 Population","-","Both sexes","032","32 years","22","Population","2002","2002","Number","61283"
"BDR10","2002 Population","-","Both sexes","032","32 years","23","Population at or under this age","2002","2002","Number","1968711"
"BDR10","2002 Population","-","Both sexes","033","33 years","22","Population","2002","2002","Number","59023"
"BDR10","2002 Population","-","Both sexes","033","33 years","23","Population at or under this age","2002","2002","Number","2027734"
"BDR10","2002 Population","-","Both sexes","034","34 years","22","Population","2002","2002","Number","58585"
"BDR10","2002 Population","-","Both sexes","034","34 years","23","Population at or under this age","2002","2002","Number","2086319"
"BDR10","2002 Population","-","Both sexes","035","35 years","22","Population","2002","2002","Number","58431"
"BDR10","2002 Population","-","Both sexes","035","35 years","23","Population at or under this age","2002","2002","Number","2144750"
"BDR10","2002 Population","-","Both sexes","036","36 years","22","Population","2002","2002","Number","58084"
"BDR10","2002 Population","-","Both sexes","036","36 years","23","Population at or under this age","2002","2002","Number","2202834"
"BDR10","2002 Population","-","Both sexes","037","37 years","22","Population","2002","2002","Number","58995"
"BDR10","2002 Population","-","Both sexes","037","37 years","23","Population at or under this age","2002","2002","Number","2261829"
"BDR10","2002 Population","-","Both sexes","038","38 years","22","Population","2002","2002","Number","57865"
"BDR10","2002 Population","-","Both sexes","038","38 years","23","Population at or under this age","2002","2002","Number","2319694"
"BDR10","2002 Population","-","Both sexes","039","39 years","22","Population","2002","2002","Number","57531"
"BDR10","2002 Population","-","Both sexes","039","39 years","23","Population at or under this age","2002","2002","Number","2377225"
"BDR10","2002 Population","-","Both sexes","040","40 years","22","Population","2002","2002","Number","55721"
"BDR10","2002 Population","-","Both sexes","040","40 years","23","Population at or under this age","2002","2002","Number","2432946"
"BDR10","2002 Population","-","Both sexes","041","41 years","22","Population","2002","2002","Number","56399"
"BDR10","2002 Population","-","Both sexes","041","41 years","23","Population at or under this age","2002","2002","Number","2489345"
"BDR10","2002 Population","-","Both sexes","042","42 years","22","Population","2002","2002","Number","54541"
"BDR10","2002 Population","-","Both sexes","042","42 years","23","Population at or under this age","2002","2002","Number","2543886"
"BDR10","2002 Population","-","Both sexes","043","43 years","22","Population","2002","2002","Number","52758"
"BDR10","2002 Population","-","Both sexes","043","43 years","23","Population at or under this age","2002","2002","Number","2596644"
"BDR10","2002 Population","-","Both sexes","044","44 years","22","Population","2002","2002","Number","52565"
"BDR10","2002 Population","-","Both sexes","044","44 years","23","Population at or under this age","2002","2002","Number","2649209"
"BDR10","2002 Population","-","Both sexes","045","45 years","22","Population","2002","2002","Number","51654"
"BDR10","2002 Population","-","Both sexes","045","45 years","23","Population at or under this age","2002","2002","Number","2700863"
"BDR10","2002 Population","-","Both sexes","046","46 years","22","Population","2002","2002","Number","49692"
"BDR10","2002 Population","-","Both sexes","046","46 years","23","Population at or under this age","2002","2002","Number","2750555"
"BDR10","2002 Population","-","Both sexes","047","47 years","22","Population","2002","2002","Number","50404"
"BDR10","2002 Population","-","Both sexes","047","47 years","23","Population at or under this age","2002","2002","Number","2800959"
"BDR10","2002 Population","-","Both sexes","048","48 years","22","Population","2002","2002","Number","48381"
"BDR10","2002 Population","-","Both sexes","048","48 years","23","Population at or under this age","2002","2002","Number","2849340"
"BDR10","2002 Population","-","Both sexes","049","49 years","22","Population","2002","2002","Number","49473"
"BDR10","2002 Population","-","Both sexes","049","49 years","23","Population at or under this age","2002","2002","Number","2898813"
"BDR10","2002 Population","-","Both sexes","050","50 years","22","Population","2002","2002","Number","46989"
"BDR10","2002 Population","-","Both sexes","050","50 years","23","Population at or under this age","2002","2002","Number","2945802"
"BDR10","2002 Population","-","Both sexes","051","51 years","22","Population","2002","2002","Number","46274"
"BDR10","2002 Population","-","Both sexes","051","51 years","23","Population at or under this age","2002","2002","Number","2992076"
"BDR10","2002 Population","-","Both sexes","052","52 years","22","Population","2002","2002","Number","46318"
"BDR10","2002 Population","-","Both sexes","052","52 years","23","Population at or under this age","2002","2002","Number","3038394"
"BDR10","2002 Population","-","Both sexes","053","53 years","22","Population","2002","2002","Number","45877"
"BDR10","2002 Population","-","Both sexes","053","53 years","23","Population at or under this age","2002","2002","Number","3084271"
"BDR10","2002 Population","-","Both sexes","054","54 years","22","Population","2002","2002","Number","45385"
"BDR10","2002 Population","-","Both sexes","054","54 years","23","Population at or under this age","2002","2002","Number","3129656"
"BDR10","2002 Population","-","Both sexes","055","55 years","22","Population","2002","2002","Number","43751"
"BDR10","2002 Population","-","Both sexes","055","55 years","23","Population at or under this age","2002","2002","Number","3173407"
"BDR10","2002 Population","-","Both sexes","056","56 years","22","Population","2002","2002","Number","42093"
"BDR10","2002 Population","-","Both sexes","056","56 years","23","Population at or under this age","2002","2002","Number","3215500"
"BDR10","2002 Population","-","Both sexes","057","57 years","22","Population","2002","2002","Number","38684"
"BDR10","2002 Population","-","Both sexes","057","57 years","23","Population at or under this age","2002","2002","Number","3254184"
"BDR10","2002 Population","-","Both sexes","058","58 years","22","Population","2002","2002","Number","37159"
"BDR10","2002 Population","-","Both sexes","058","58 years","23","Population at or under this age","2002","2002","Number","3291343"
"BDR10","2002 Population","-","Both sexes","059","59 years","22","Population","2002","2002","Number","35607"
"BDR10","2002 Population","-","Both sexes","059","59 years","23","Population at or under this age","2002","2002","Number","3326950"
"BDR10","2002 Population","-","Both sexes","060","60 years","22","Population","2002","2002","Number","32410"
"BDR10","2002 Population","-","Both sexes","060","60 years","23","Population at or under this age","2002","2002","Number","3359360"
"BDR10","2002 Population","-","Both sexes","061","61 years","22","Population","2002","2002","Number","31294"
"BDR10","2002 Population","-","Both sexes","061","61 years","23","Population at or under this age","2002","2002","Number","3390654"
"BDR10","2002 Population","-","Both sexes","062","62 years","22","Population","2002","2002","Number","31598"
"BDR10","2002 Population","-","Both sexes","062","62 years","23","Population at or under this age","2002","2002","Number","3422252"
"BDR10","2002 Population","-","Both sexes","063","63 years","22","Population","2002","2002","Number","30315"
"BDR10","2002 Population","-","Both sexes","063","63 years","23","Population at or under this age","2002","2002","Number","3452567"
"BDR10","2002 Population","-","Both sexes","064","64 years","22","Population","2002","2002","Number","28635"
"BDR10","2002 Population","-","Both sexes","064","64 years","23","Population at or under this age","2002","2002","Number","3481202"
"BDR10","2002 Population","-","Both sexes","065","65 years","22","Population","2002","2002","Number","28552"
"BDR10","2002 Population","-","Both sexes","065","65 years","23","Population at or under this age","2002","2002","Number","3509754"
"BDR10","2002 Population","-","Both sexes","066","66 years","22","Population","2002","2002","Number","27471"
"BDR10","2002 Population","-","Both sexes","066","66 years","23","Population at or under this age","2002","2002","Number","3537225"
"BDR10","2002 Population","-","Both sexes","067","67 years","22","Population","2002","2002","Number","26732"
"BDR10","2002 Population","-","Both sexes","067","67 years","23","Population at or under this age","2002","2002","Number","3563957"
"BDR10","2002 Population","-","Both sexes","068","68 years","22","Population","2002","2002","Number","25700"
"BDR10","2002 Population","-","Both sexes","068","68 years","23","Population at or under this age","2002","2002","Number","3589657"
"BDR10","2002 Population","-","Both sexes","069","69 years","22","Population","2002","2002","Number","25019"
"BDR10","2002 Population","-","Both sexes","069","69 years","23","Population at or under this age","2002","2002","Number","3614676"
"BDR10","2002 Population","-","Both sexes","070","70 years","22","Population","2002","2002","Number","24045"
"BDR10","2002 Population","-","Both sexes","070","70 years","23","Population at or under this age","2002","2002","Number","3638721"
"BDR10","2002 Population","-","Both sexes","071","71 years","22","Population","2002","2002","Number","23526"
"BDR10","2002 Population","-","Both sexes","071","71 years","23","Population at or under this age","2002","2002","Number","3662247"
"BDR10","2002 Population","-","Both sexes","072","72 years","22","Population","2002","2002","Number","22707"
"BDR10","2002 Population","-","Both sexes","072","72 years","23","Population at or under this age","2002","2002","Number","3684954"
"BDR10","2002 Population","-","Both sexes","073","73 years","22","Population","2002","2002","Number","21398"
"BDR10","2002 Population","-","Both sexes","073","73 years","23","Population at or under this age","2002","2002","Number","3706352"
"BDR10","2002 Population","-","Both sexes","074","74 years","22","Population","2002","2002","Number","20453"
"BDR10","2002 Population","-","Both sexes","074","74 years","23","Population at or under this age","2002","2002","Number","3726805"
"BDR10","2002 Population","-","Both sexes","075","75 years","22","Population","2002","2002","Number","19782"
"BDR10","2002 Population","-","Both sexes","075","75 years","23","Population at or under this age","2002","2002","Number","3746587"
"BDR10","2002 Population","-","Both sexes","076","76 years","22","Population","2002","2002","Number","18793"
"BDR10","2002 Population","-","Both sexes","076","76 years","23","Population at or under this age","2002","2002","Number","3765380"
"BDR10","2002 Population","-","Both sexes","077","77 years","22","Population","2002","2002","Number","18265"
"BDR10","2002 Population","-","Both sexes","077","77 years","23","Population at or under this age","2002","2002","Number","3783645"
"BDR10","2002 Population","-","Both sexes","078","78 years","22","Population","2002","2002","Number","16758"
"BDR10","2002 Population","-","Both sexes","078","78 years","23","Population at or under this age","2002","2002","Number","3800403"
"BDR10","2002 Population","-","Both sexes","079","79 years","22","Population","2002","2002","Number","16217"
"BDR10","2002 Population","-","Both sexes","079","79 years","23","Population at or under this age","2002","2002","Number","3816620"
"BDR10","2002 Population","-","Both sexes","080","80 years","22","Population","2002","2002","Number","14319"
"BDR10","2002 Population","-","Both sexes","080","80 years","23","Population at or under this age","2002","2002","Number","3830939"
"BDR10","2002 Population","-","Both sexes","081","81 years","22","Population","2002","2002","Number","13606"
"BDR10","2002 Population","-","Both sexes","081","81 years","23","Population at or under this age","2002","2002","Number","3844545"
"BDR10","2002 Population","-","Both sexes","082","82 years","22","Population","2002","2002","Number","12294"
"BDR10","2002 Population","-","Both sexes","082","82 years","23","Population at or under this age","2002","2002","Number","3856839"
"BDR10","2002 Population","-","Both sexes","083","83 years","22","Population","2002","2002","Number","10311"
"BDR10","2002 Population","-","Both sexes","083","83 years","23","Population at or under this age","2002","2002","Number","3867150"
"BDR10","2002 Population","-","Both sexes","084","84 years","22","Population","2002","2002","Number","8327"
"BDR10","2002 Population","-","Both sexes","084","84 years","23","Population at or under this age","2002","2002","Number","3875477"
"BDR10","2002 Population","-","Both sexes","630","85 years and over","22","Population","2002","2002","Number","41726"
"BDR10","2002 Population","-","Both sexes","630","85 years and over","23","Population at or under this age","2002","2002","Number","3917203"
"BDR10","2002 Population","1","Male","-","All ages","22","Population","2002","2002","Number","1946164"
"BDR10","2002 Population","1","Male","-","All ages","23","Population at or under this age","2002","2002","Number","1946164"
"BDR10","2002 Population","1","Male","200","Under 1 year","22","Population","2002","2002","Number","27805"
"BDR10","2002 Population","1","Male","200","Under 1 year","23","Population at or under this age","2002","2002","Number","27805"
"BDR10","2002 Population","1","Male","001","1 year","22","Population","2002","2002","Number","28311"
"BDR10","2002 Population","1","Male","001","1 year","23","Population at or under this age","2002","2002","Number","56116"
"BDR10","2002 Population","1","Male","002","2 years","22","Population","2002","2002","Number","28794"
"BDR10","2002 Population","1","Male","002","2 years","23","Population at or under this age","2002","2002","Number","84910"
"BDR10","2002 Population","1","Male","003","3 years","22","Population","2002","2002","Number","28814"
"BDR10","2002 Population","1","Male","003","3 years","23","Population at or under this age","2002","2002","Number","113724"
"BDR10","2002 Population","1","Male","004","4 years","22","Population","2002","2002","Number","28316"
"BDR10","2002 Population","1","Male","004","4 years","23","Population at or under this age","2002","2002","Number","142040"
"BDR10","2002 Population","1","Male","005","5 years","22","Population","2002","2002","Number","28086"
"BDR10","2002 Population","1","Male","005","5 years","23","Population at or under this age","2002","2002","Number","170126"
"BDR10","2002 Population","1","Male","006","6 years","22","Population","2002","2002","Number","27112"
"BDR10","2002 Population","1","Male","006","6 years","23","Population at or under this age","2002","2002","Number","197238"
"BDR10","2002 Population","1","Male","007","7 years","22","Population","2002","2002","Number","26649"
"BDR10","2002 Population","1","Male","007","7 years","23","Population at or under this age","2002","2002","Number","223887"
"BDR10","2002 Population","1","Male","008","8 years","22","Population","2002","2002","Number","26530"
"BDR10","2002 Population","1","Male","008","8 years","23","Population at or under this age","2002","2002","Number","250417"
"BDR10","2002 Population","1","Male","009","9 years","22","Population","2002","2002","Number","27513"
"BDR10","2002 Population","1","Male","009","9 years","23","Population at or under this age","2002","2002","Number","277930"
"BDR10","2002 Population","1","Male","010","10 years","22","Population","2002","2002","Number","28306"
"BDR10","2002 Population","1","Male","010","10 years","23","Population at or under this age","2002","2002","Number","306236"
"BDR10","2002 Population","1","Male","011","11 years","22","Population","2002","2002","Number","29559"
"BDR10","2002 Population","1","Male","011","11 years","23","Population at or under this age","2002","2002","Number","335795"
"BDR10","2002 Population","1","Male","012","12 years","22","Population","2002","2002","Number","28911"
"BDR10","2002 Population","1","Male","012","12 years","23","Population at or under this age","2002","2002","Number","364706"
"BDR10","2002 Population","1","Male","013","13 years","22","Population","2002","2002","Number","29013"
"BDR10","2002 Population","1","Male","013","13 years","23","Population at or under this age","2002","2002","Number","393719"
"BDR10","2002 Population","1","Male","014","14 years","22","Population","2002","2002","Number","30325"
"BDR10","2002 Population","1","Male","014","14 years","23","Population at or under this age","2002","2002","Number","424044"
"BDR10","2002 Population","1","Male","015","15 years","22","Population","2002","2002","Number","31369"
"BDR10","2002 Population","1","Male","015","15 years","23","Population at or under this age","2002","2002","Number","455413"
"BDR10","2002 Population","1","Male","016","16 years","22","Population","2002","2002","Number","31495"
"BDR10","2002 Population","1","Male","016","16 years","23","Population at or under this age","2002","2002","Number","486908"
"BDR10","2002 Population","1","Male","017","17 years","22","Population","2002","2002","Number","32575"
"BDR10","2002 Population","1","Male","017","17 years","23","Population at or under this age","2002","2002","Number","519483"
"BDR10","2002 Population","1","Male","018","18 years","22","Population","2002","2002","Number","32212"
"BDR10","2002 Population","1","Male","018","18 years","23","Population at or under this age","2002","2002","Number","551695"
"BDR10","2002 Population","1","Male","019","19 years","22","Population","2002","2002","Number","32762"
"BDR10","2002 Population","1","Male","019","19 years","23","Population at or under this age","2002","2002","Number","584457"
"BDR10","2002 Population","1","Male","020","20 years","22","Population","2002","2002","Number","33493"
"BDR10","2002 Population","1","Male","020","20 years","23","Population at or under this age","2002","2002","Number","617950"
"BDR10","2002 Population","1","Male","021","21 years","22","Population","2002","2002","Number","34294"
"BDR10","2002 Population","1","Male","021","21 years","23","Population at or under this age","2002","2002","Number","652244"
"BDR10","2002 Population","1","Male","022","22 years","22","Population","2002","2002","Number","34152"
"BDR10","2002 Population","1","Male","022","22 years","23","Population at or under this age","2002","2002","Number","686396"
"BDR10","2002 Population","1","Male","023","23 years","22","Population","2002","2002","Number","32019"
"BDR10","2002 Population","1","Male","023","23 years","23","Population at or under this age","2002","2002","Number","718415"
"BDR10","2002 Population","1","Male","024","24 years","22","Population","2002","2002","Number","31334"
"BDR10","2002 Population","1","Male","024","24 years","23","Population at or under this age","2002","2002","Number","749749"
"BDR10","2002 Population","1","Male","025","25 years","22","Population","2002","2002","Number","30804"
"BDR10","2002 Population","1","Male","025","25 years","23","Population at or under this age","2002","2002","Number","780553"
"BDR10","2002 Population","1","Male","026","26 years","22","Population","2002","2002","Number","30775"
"BDR10","2002 Population","1","Male","026","26 years","23","Population at or under this age","2002","2002","Number","811328"
"BDR10","2002 Population","1","Male","027","27 years","22","Population","2002","2002","Number","31225"
"BDR10","2002 Population","1","Male","027","27 years","23","Population at or under this age","2002","2002","Number","842553"
"BDR10","2002 Population","1","Male","028","28 years","22","Population","2002","2002","Number","31067"
"BDR10","2002 Population","1","Male","028","28 years","23","Population at or under this age","2002","2002","Number","873620"
"BDR10","2002 Population","1","Male","029","29 years","22","Population","2002","2002","Number","32229"
"BDR10","2002 Population","1","Male","029","29 years","23","Population at or under this age","2002","2002","Number","905849"
"BDR10","2002 Population","1","Male","030","30 years","22","Population","2002","2002","Number","31622"
"BDR10","2002 Population","1","Male","030","30 years","23","Population at or under this age","2002","2002","Number","937471"
"BDR10","2002 Population","1","Male","031","31 years","22","Population","2002","2002","Number","31169"
"BDR10","2002 Population","1","Male","031","31 years","23","Population at or under this age","2002","2002","Number","968640"
"BDR10","2002 Population","1","Male","032","32 years","22","Population","2002","2002","Number","30653"
"BDR10","2002 Population","1","Male","032","32 years","23","Population at or under this age","2002","2002","Number","999293"
"BDR10","2002 Population","1","Male","033","33 years","22","Population","2002","2002","Number","29762"
"BDR10","2002 Population","1","Male","033","33 years","23","Population at or under this age","2002","2002","Number","1029055"
"BDR10","2002 Population","1","Male","034","34 years","22","Population","2002","2002","Number","29171"
"BDR10","2002 Population","1","Male","034","34 years","23","Population at or under this age","2002","2002","Number","1058226"
"BDR10","2002 Population","1","Male","035","35 years","22","Population","2002","2002","Number","29202"
"BDR10","2002 Population","1","Male","035","35 years","23","Population at or under this age","2002","2002","Number","1087428"
"BDR10","2002 Population","1","Male","036","36 years","22","Population","2002","2002","Number","28972"
"BDR10","2002 Population","1","Male","036","36 years","23","Population at or under this age","2002","2002","Number","1116400"
"BDR10","2002 Population","1","Male","037","37 years","22","Population","2002","2002","Number","29130"
"BDR10","2002 Population","1","Male","037","37 years","23","Population at or under this age","2002","2002","Number","1145530"
"BDR10","2002 Population","1","Male","038","38 years","22","Population","2002","2002","Number","28632"
"BDR10","2002 Population","1","Male","038","38 years","23","Population at or under this age","2002","2002","Number","1174162"
"BDR10","2002 Population","1","Male","039","39 years","22","Population","2002","2002","Number","28594"
"BDR10","2002 Population","1","Male","039","39 years","23","Population at or under this age","2002","2002","Number","1202756"
"BDR10","2002 Population","1","Male","040","40 years","22","Population","2002","2002","Number","27737"
"BDR10","2002 Population","1","Male","040","40 years","23","Population at or under this age","2002","2002","Number","1230493"
"BDR10","2002 Population","1","Male","041","41 years","22","Population","2002","2002","Number","28070"
"BDR10","2002 Population","1","Male","041","41 years","23","Population at or under this age","2002","2002","Number","1258563"
"BDR10","2002 Population","1","Male","042","42 years","22","Population","2002","2002","Number","27063"
"BDR10","2002 Population","1","Male","042","42 years","23","Population at or under this age","2002","2002","Number","1285626"
"BDR10","2002 Population","1","Male","043","43 years","22","Population","2002","2002","Number","26305"
"BDR10","2002 Population","1","Male","043","43 years","23","Population at or under this age","2002","2002","Number","1311931"
"BDR10","2002 Population","1","Male","044","44 years","22","Population","2002","2002","Number","26126"
"BDR10","2002 Population","1","Male","044","44 years","23","Population at or under this age","2002","2002","Number","1338057"
"BDR10","2002 Population","1","Male","045","45 years","22","Population","2002","2002","Number","25903"
"BDR10","2002 Population","1","Male","045","45 years","23","Population at or under this age","2002","2002","Number","1363960"
"BDR10","2002 Population","1","Male","046","46 years","22","Population","2002","2002","Number","24751"
"BDR10","2002 Population","1","Male","046","46 years","23","Population at or under this age","2002","2002","Number","1388711"
"BDR10","2002 Population","1","Male","047","47 years","22","Population","2002","2002","Number","25202"
"BDR10","2002 Population","1","Male","047","47 years","23","Population at or under this age","2002","2002","Number","1413913"
"BDR10","2002 Population","1","Male","048","48 years","22","Population","2002","2002","Number","24238"
"BDR10","2002 Population","1","Male","048","48 years","23","Population at or under this age","2002","2002","Number","1438151"
"BDR10","2002 Population","1","Male","049","49 years","22","Population","2002","2002","Number","24887"
"BDR10","2002 Population","1","Male","049","49 years","23","Population at or under this age","2002","2002","Number","1463038"
"BDR10","2002 Population","1","Male","050","50 years","22","Population","2002","2002","Number","23715"
"BDR10","2002 Population","1","Male","050","50 years","23","Population at or under this age","2002","2002","Number","1486753"
"BDR10","2002 Population","1","Male","051","51 years","22","Population","2002","2002","Number","23504"
"BDR10","2002 Population","1","Male","051","51 years","23","Population at or under this age","2002","2002","Number","1510257"
"BDR10","2002 Population","1","Male","052","52 years","22","Population","2002","2002","Number","23138"
"BDR10","2002 Population","1","Male","052","52 years","23","Population at or under this age","2002","2002","Number","1533395"
"BDR10","2002 Population","1","Male","053","53 years","22","Population","2002","2002","Number","23115"
"BDR10","2002 Population","1","Male","053","53 years","23","Population at or under this age","2002","2002","Number","1556510"
"BDR10","2002 Population","1","Male","054","54 years","22","Population","2002","2002","Number","23113"
"BDR10","2002 Population","1","Male","054","54 years","23","Population at or under this age","2002","2002","Number","1579623"
"BDR10","2002 Population","1","Male","055","55 years","22","Population","2002","2002","Number","22256"
"BDR10","2002 Population","1","Male","055","55 years","23","Population at or under this age","2002","2002","Number","1601879"
"BDR10","2002 Population","1","Male","056","56 years","22","Population","2002","2002","Number","21287"
"BDR10","2002 Population","1","Male","056","56 years","23","Population at or under this age","2002","2002","Number","1623166"
"BDR10","2002 Population","1","Male","057","57 years","22","Population","2002","2002","Number","19600"
"BDR10","2002 Population","1","Male","057","57 years","23","Population at or under this age","2002","2002","Number","1642766"
"BDR10","2002 Population","1","Male","058","58 years","22","Population","2002","2002","Number","18808"
"BDR10","2002 Population","1","Male","058","58 years","23","Population at or under this age","2002","2002","Number","1661574"
"BDR10","2002 Population","1","Male","059","59 years","22","Population","2002","2002","Number","17876"
"BDR10","2002 Population","1","Male","059","59 years","23","Population at or under this age","2002","2002","Number","1679450"
"BDR10","2002 Population","1","Male","060","60 years","22","Population","2002","2002","Number","16516"
"BDR10","2002 Population","1","Male","060","60 years","23","Population at or under this age","2002","2002","Number","1695966"
"BDR10","2002 Population","1","Male","061","61 years","22","Population","2002","2002","Number","15808"
"BDR10","2002 Population","1","Male","061","61 years","23","Population at or under this age","2002","2002","Number","1711774"
"BDR10","2002 Population","1","Male","062","62 years","22","Population","2002","2002","Number","15885"
"BDR10","2002 Population","1","Male","062","62 years","23","Population at or under this age","2002","2002","Number","1727659"
"BDR10","2002 Population","1","Male","063","63 years","22","Population","2002","2002","Number","15089"
