﻿"STATISTIC","Statistic Label","C02704V03272","Principal Economic Status","C02199V02655","Sex","C02325V02801","Marital Status","C02738V03306","Regular Unpaid Help","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","1","Male","01","Single","-","All persons","2006","2006","Number","773396"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","1","Male","01","Single","-6","All carers","2006","2006","Number","20190"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","1","Male","01","Single","01","1-14 hours unpaid help per week","2006","2006","Number","12251"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","1","Male","01","Single","02","15-28 hours unpaid help per week","2006","2006","Number","2218"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","1","Male","01","Single","03","29-42 hours unpaid help per week","2006","2006","Number","1762"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","1","Male","01","Single","04","43 or more hours unpaid help per week","2006","2006","Number","3959"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","1","Male","04","Married","-","All persons","2006","2006","Number","790344"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","1","Male","04","Married","-6","All carers","2006","2006","Number","36565"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","1","Male","04","Married","01","1-14 hours unpaid help per week","2006","2006","Number","21853"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","1","Male","04","Married","02","15-28 hours unpaid help per week","2006","2006","Number","3554"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","1","Male","04","Married","03","29-42 hours unpaid help per week","2006","2006","Number","2013"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","1","Male","04","Married","04","43 or more hours unpaid help per week","2006","2006","Number","9145"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","1","Male","14","Separated or Divorced","-","All persons","2006","2006","Number","73009"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","1","Male","14","Separated or Divorced","-6","All carers","2006","2006","Number","2979"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","1","Male","14","Separated or Divorced","01","1-14 hours unpaid help per week","2006","2006","Number","1800"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","1","Male","14","Separated or Divorced","02","15-28 hours unpaid help per week","2006","2006","Number","361"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","1","Male","14","Separated or Divorced","03","29-42 hours unpaid help per week","2006","2006","Number","201"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","1","Male","14","Separated or Divorced","04","43 or more hours unpaid help per week","2006","2006","Number","617"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","1","Male","16","Widowed","-","All persons","2006","2006","Number","41378"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","1","Male","16","Widowed","-6","All carers","2006","2006","Number","969"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","1","Male","16","Widowed","01","1-14 hours unpaid help per week","2006","2006","Number","496"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","1","Male","16","Widowed","02","15-28 hours unpaid help per week","2006","2006","Number","107"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","1","Male","16","Widowed","03","29-42 hours unpaid help per week","2006","2006","Number","73"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","1","Male","16","Widowed","04","43 or more hours unpaid help per week","2006","2006","Number","293"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","2","Female","-","All marital status","-","All persons","2006","2006","Number","1697272"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","2","Female","-","All marital status","-6","All carers","2006","2006","Number","100214"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","2","Female","-","All marital status","01","1-14 hours unpaid help per week","2006","2006","Number","56963"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","2","Female","-","All marital status","02","15-28 hours unpaid help per week","2006","2006","Number","10853"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","2","Female","-","All marital status","03","29-42 hours unpaid help per week","2006","2006","Number","5529"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","2","Female","-","All marital status","04","43 or more hours unpaid help per week","2006","2006","Number","26869"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","2","Female","01","Single","-","All persons","2006","2006","Number","679831"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","2","Female","01","Single","-6","All carers","2006","2006","Number","24594"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","2","Female","01","Single","01","1-14 hours unpaid help per week","2006","2006","Number","15069"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","2","Female","01","Single","02","15-28 hours unpaid help per week","2006","2006","Number","2725"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","2","Female","01","Single","03","29-42 hours unpaid help per week","2006","2006","Number","1650"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","2","Female","01","Single","04","43 or more hours unpaid help per week","2006","2006","Number","5150"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","2","Female","04","Married","-","All persons","2006","2006","Number","774672"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","2","Female","04","Married","-6","All carers","2006","2006","Number","64054"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","2","Female","04","Married","01","1-14 hours unpaid help per week","2006","2006","Number","35806"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","2","Female","04","Married","02","15-28 hours unpaid help per week","2006","2006","Number","6877"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","2","Female","04","Married","03","29-42 hours unpaid help per week","2006","2006","Number","3181"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","2","Female","04","Married","04","43 or more hours unpaid help per week","2006","2006","Number","18190"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","2","Female","14","Separated or Divorced","-","All persons","2006","2006","Number","93788"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","2","Female","14","Separated or Divorced","-6","All carers","2006","2006","Number","6723"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","2","Female","14","Separated or Divorced","01","1-14 hours unpaid help per week","2006","2006","Number","3783"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","2","Female","14","Separated or Divorced","02","15-28 hours unpaid help per week","2006","2006","Number","758"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","2","Female","14","Separated or Divorced","03","29-42 hours unpaid help per week","2006","2006","Number","403"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","2","Female","14","Separated or Divorced","04","43 or more hours unpaid help per week","2006","2006","Number","1779"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","2","Female","16","Widowed","-","All persons","2006","2006","Number","148981"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","2","Female","16","Widowed","-6","All carers","2006","2006","Number","4843"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","2","Female","16","Widowed","01","1-14 hours unpaid help per week","2006","2006","Number","2305"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","2","Female","16","Widowed","02","15-28 hours unpaid help per week","2006","2006","Number","493"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","2","Female","16","Widowed","03","29-42 hours unpaid help per week","2006","2006","Number","295"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","2","Female","16","Widowed","04","43 or more hours unpaid help per week","2006","2006","Number","1750"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","-","Both sexes","-","All marital status","-","All persons","2006","2006","Number","1930042"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","-","Both sexes","-","All marital status","-6","All carers","2006","2006","Number","90544"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","-","Both sexes","-","All marital status","01","1-14 hours unpaid help per week","2006","2006","Number","61005"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","-","Both sexes","-","All marital status","02","15-28 hours unpaid help per week","2006","2006","Number","9941"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","-","Both sexes","-","All marital status","03","29-42 hours unpaid help per week","2006","2006","Number","5530"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","-","Both sexes","-","All marital status","04","43 or more hours unpaid help per week","2006","2006","Number","14068"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","-","Both sexes","01","Single","-","All persons","2006","2006","Number","835630"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","-","Both sexes","01","Single","-6","All carers","2006","2006","Number","26519"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","-","Both sexes","01","Single","01","1-14 hours unpaid help per week","2006","2006","Number","17189"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","-","Both sexes","01","Single","02","15-28 hours unpaid help per week","2006","2006","Number","3104"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","-","Both sexes","01","Single","03","29-42 hours unpaid help per week","2006","2006","Number","2276"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","-","Both sexes","01","Single","04","43 or more hours unpaid help per week","2006","2006","Number","3950"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","-","Both sexes","04","Married","-","All persons","2006","2006","Number","964149"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","-","Both sexes","04","Married","-6","All carers","2006","2006","Number","56678"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","-","Both sexes","04","Married","01","1-14 hours unpaid help per week","2006","2006","Number","38952"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","-","Both sexes","04","Married","02","15-28 hours unpaid help per week","2006","2006","Number","5983"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","-","Both sexes","04","Married","03","29-42 hours unpaid help per week","2006","2006","Number","2830"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","-","Both sexes","04","Married","04","43 or more hours unpaid help per week","2006","2006","Number","8913"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","-","Both sexes","14","Separated or Divorced","-","All persons","2006","2006","Number","102945"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","-","Both sexes","14","Separated or Divorced","-6","All carers","2006","2006","Number","5855"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","-","Both sexes","14","Separated or Divorced","01","1-14 hours unpaid help per week","2006","2006","Number","3900"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","-","Both sexes","14","Separated or Divorced","02","15-28 hours unpaid help per week","2006","2006","Number","685"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","-","Both sexes","14","Separated or Divorced","03","29-42 hours unpaid help per week","2006","2006","Number","345"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","-","Both sexes","14","Separated or Divorced","04","43 or more hours unpaid help per week","2006","2006","Number","925"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","-","Both sexes","16","Widowed","-","All persons","2006","2006","Number","27318"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","-","Both sexes","16","Widowed","-6","All carers","2006","2006","Number","1492"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","-","Both sexes","16","Widowed","01","1-14 hours unpaid help per week","2006","2006","Number","964"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","-","Both sexes","16","Widowed","02","15-28 hours unpaid help per week","2006","2006","Number","169"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","-","Both sexes","16","Widowed","03","29-42 hours unpaid help per week","2006","2006","Number","79"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","-","Both sexes","16","Widowed","04","43 or more hours unpaid help per week","2006","2006","Number","280"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","1","Male","-","All marital status","-","All persons","2006","2006","Number","1107234"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","1","Male","-","All marital status","-6","All carers","2006","2006","Number","40987"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","1","Male","-","All marital status","01","1-14 hours unpaid help per week","2006","2006","Number","27292"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","1","Male","-","All marital status","02","15-28 hours unpaid help per week","2006","2006","Number","4267"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","1","Male","-","All marital status","03","29-42 hours unpaid help per week","2006","2006","Number","2791"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","1","Male","-","All marital status","04","43 or more hours unpaid help per week","2006","2006","Number","6637"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","1","Male","01","Single","-","All persons","2006","2006","Number","471036"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","1","Male","01","Single","-6","All carers","2006","2006","Number","12386"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","1","Male","01","Single","01","1-14 hours unpaid help per week","2006","2006","Number","7919"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","1","Male","01","Single","02","15-28 hours unpaid help per week","2006","2006","Number","1365"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","1","Male","01","Single","03","29-42 hours unpaid help per week","2006","2006","Number","1247"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","1","Male","01","Single","04","43 or more hours unpaid help per week","2006","2006","Number","1855"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","1","Male","04","Married","-","All persons","2006","2006","Number","577319"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","1","Male","04","Married","-6","All carers","2006","2006","Number","26324"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","1","Male","04","Married","01","1-14 hours unpaid help per week","2006","2006","Number","17834"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","1","Male","04","Married","02","15-28 hours unpaid help per week","2006","2006","Number","2644"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","1","Male","04","Married","03","29-42 hours unpaid help per week","2006","2006","Number","1392"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","1","Male","04","Married","04","43 or more hours unpaid help per week","2006","2006","Number","4454"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","1","Male","14","Separated or Divorced","-","All persons","2006","2006","Number","49012"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","1","Male","14","Separated or Divorced","-6","All carers","2006","2006","Number","1950"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","1","Male","14","Separated or Divorced","01","1-14 hours unpaid help per week","2006","2006","Number","1326"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","1","Male","14","Separated or Divorced","02","15-28 hours unpaid help per week","2006","2006","Number","229"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","1","Male","14","Separated or Divorced","03","29-42 hours unpaid help per week","2006","2006","Number","128"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","1","Male","14","Separated or Divorced","04","43 or more hours unpaid help per week","2006","2006","Number","267"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","1","Male","16","Widowed","-","All persons","2006","2006","Number","9867"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","1","Male","16","Widowed","-6","All carers","2006","2006","Number","327"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","1","Male","16","Widowed","01","1-14 hours unpaid help per week","2006","2006","Number","213"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","1","Male","16","Widowed","02","15-28 hours unpaid help per week","2006","2006","Number","29"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","1","Male","16","Widowed","03","29-42 hours unpaid help per week","2006","2006","Number","24"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","1","Male","16","Widowed","04","43 or more hours unpaid help per week","2006","2006","Number","61"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","2","Female","-","All marital status","-","All persons","2006","2006","Number","822808"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","2","Female","-","All marital status","-6","All carers","2006","2006","Number","49557"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","2","Female","-","All marital status","01","1-14 hours unpaid help per week","2006","2006","Number","33713"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","2","Female","-","All marital status","02","15-28 hours unpaid help per week","2006","2006","Number","5674"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","2","Female","-","All marital status","03","29-42 hours unpaid help per week","2006","2006","Number","2739"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","2","Female","-","All marital status","04","43 or more hours unpaid help per week","2006","2006","Number","7431"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","2","Female","01","Single","-","All persons","2006","2006","Number","364594"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","2","Female","01","Single","-6","All carers","2006","2006","Number","14133"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","2","Female","01","Single","01","1-14 hours unpaid help per week","2006","2006","Number","9270"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","2","Female","01","Single","02","15-28 hours unpaid help per week","2006","2006","Number","1739"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","2","Female","01","Single","03","29-42 hours unpaid help per week","2006","2006","Number","1029"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","2","Female","01","Single","04","43 or more hours unpaid help per week","2006","2006","Number","2095"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","2","Female","04","Married","-","All persons","2006","2006","Number","386830"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","2","Female","04","Married","-6","All carers","2006","2006","Number","30354"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","2","Female","04","Married","01","1-14 hours unpaid help per week","2006","2006","Number","21118"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","2","Female","04","Married","02","15-28 hours unpaid help per week","2006","2006","Number","3339"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","2","Female","04","Married","03","29-42 hours unpaid help per week","2006","2006","Number","1438"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","2","Female","04","Married","04","43 or more hours unpaid help per week","2006","2006","Number","4459"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","2","Female","14","Separated or Divorced","-","All persons","2006","2006","Number","53933"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","2","Female","14","Separated or Divorced","-6","All carers","2006","2006","Number","3905"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","2","Female","14","Separated or Divorced","01","1-14 hours unpaid help per week","2006","2006","Number","2574"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","2","Female","14","Separated or Divorced","02","15-28 hours unpaid help per week","2006","2006","Number","456"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","2","Female","14","Separated or Divorced","03","29-42 hours unpaid help per week","2006","2006","Number","217"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","2","Female","14","Separated or Divorced","04","43 or more hours unpaid help per week","2006","2006","Number","658"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","2","Female","16","Widowed","-","All persons","2006","2006","Number","17451"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","2","Female","16","Widowed","-6","All carers","2006","2006","Number","1165"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","2","Female","16","Widowed","01","1-14 hours unpaid help per week","2006","2006","Number","751"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","2","Female","16","Widowed","02","15-28 hours unpaid help per week","2006","2006","Number","140"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","2","Female","16","Widowed","03","29-42 hours unpaid help per week","2006","2006","Number","55"
"C1147","Carers Aged 15 Years and Over","501","Persons at work","2","Female","16","Widowed","04","43 or more hours unpaid help per week","2006","2006","Number","219"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","-","Both sexes","-","All marital status","-","All persons","2006","2006","Number","29372"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","-","Both sexes","-","All marital status","-6","All carers","2006","2006","Number","803"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","-","Both sexes","-","All marital status","01","1-14 hours unpaid help per week","2006","2006","Number","465"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","-","Both sexes","-","All marital status","02","15-28 hours unpaid help per week","2006","2006","Number","113"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","-","Both sexes","-","All marital status","03","29-42 hours unpaid help per week","2006","2006","Number","97"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","-","Both sexes","-","All marital status","04","43 or more hours unpaid help per week","2006","2006","Number","128"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","-","Both sexes","01","Single","-","All persons","2006","2006","Number","22519"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","-","Both sexes","01","Single","-6","All carers","2006","2006","Number","559"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","-","Both sexes","01","Single","01","1-14 hours unpaid help per week","2006","2006","Number","340"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","-","Both sexes","01","Single","02","15-28 hours unpaid help per week","2006","2006","Number","83"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","-","Both sexes","01","Single","03","29-42 hours unpaid help per week","2006","2006","Number","64"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","-","Both sexes","01","Single","04","43 or more hours unpaid help per week","2006","2006","Number","72"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","-","Both sexes","04","Married","-","All persons","2006","2006","Number","5788"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","-","Both sexes","04","Married","-6","All carers","2006","2006","Number","187"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","-","Both sexes","04","Married","01","1-14 hours unpaid help per week","2006","2006","Number","92"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","-","Both sexes","04","Married","02","15-28 hours unpaid help per week","2006","2006","Number","22"
"C1147","Carers Aged 15 Years and Over","201","Unemployed looking for first regular job","-","Both sexes","04","Married","03","29-42 hours unpaid help per week","2006","2006","Number","26"
