﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C03666V04408","Time of Departure","UNIT","VALUE"
"NTA18","Distribution of journeys","2019","2019","-","Both sexes","10","00:00-06:59","%","5.7"
"NTA18","Distribution of journeys","2019","2019","-","Both sexes","20","07:00-09:59","%","19.7"
"NTA18","Distribution of journeys","2019","2019","-","Both sexes","30","10:00-12.59","%","20.1"
"NTA18","Distribution of journeys","2019","2019","-","Both sexes","40","13.00-15.59","%","20.7"
"NTA18","Distribution of journeys","2019","2019","-","Both sexes","50","16:00-18:59","%","22.5"
"NTA18","Distribution of journeys","2019","2019","-","Both sexes","60","19:00-23:59","%","11.2"
"NTA18","Distribution of journeys","2019","2019","1","Male","-","All departure times","%","100"
"NTA18","Distribution of journeys","2019","2019","1","Male","10","00:00-06:59","%","6.4"
"NTA18","Distribution of journeys","2019","2019","1","Male","20","07:00-09:59","%","17.6"
"NTA18","Distribution of journeys","2019","2019","1","Male","30","10:00-12.59","%","21.2"
"NTA18","Distribution of journeys","2019","2019","1","Male","40","13.00-15.59","%","18.5"
"NTA18","Distribution of journeys","2019","2019","1","Male","50","16:00-18:59","%","23.5"
"NTA18","Distribution of journeys","2019","2019","1","Male","60","19:00-23:59","%","12.7"
"NTA18","Distribution of journeys","2019","2019","2","Female","-","All departure times","%","100"
"NTA18","Distribution of journeys","2019","2019","2","Female","10","00:00-06:59","%","5.2"
"NTA18","Distribution of journeys","2019","2019","2","Female","20","07:00-09:59","%","21.3"
"NTA18","Distribution of journeys","2019","2019","2","Female","30","10:00-12.59","%","19.3"
"NTA18","Distribution of journeys","2019","2019","2","Female","40","13.00-15.59","%","22.3"
"NTA18","Distribution of journeys","2019","2019","2","Female","50","16:00-18:59","%","21.7"
"NTA18","Distribution of journeys","2019","2019","2","Female","60","19:00-23:59","%","10.1"
"NTA18","Distribution of journeys","2021","2021","-","Both sexes","-","All departure times","%","100"
"NTA18","Distribution of journeys","2021","2021","-","Both sexes","10","00:00-06:59","%","3.7"
"NTA18","Distribution of journeys","2021","2021","-","Both sexes","20","07:00-09:59","%","20.6"
"NTA18","Distribution of journeys","2021","2021","-","Both sexes","30","10:00-12.59","%","18.5"
"NTA18","Distribution of journeys","2021","2021","-","Both sexes","40","13.00-15.59","%","20.9"
"NTA18","Distribution of journeys","2021","2021","-","Both sexes","50","16:00-18:59","%","23.9"
"NTA18","Distribution of journeys","2021","2021","-","Both sexes","60","19:00-23:59","%","12.4"
"NTA18","Distribution of journeys","2021","2021","1","Male","-","All departure times","%","100"
"NTA18","Distribution of journeys","2021","2021","1","Male","10","00:00-06:59","%","4.7"
"NTA18","Distribution of journeys","2021","2021","1","Male","20","07:00-09:59","%","18.9"
"NTA18","Distribution of journeys","2021","2021","1","Male","30","10:00-12.59","%","18.8"
"NTA18","Distribution of journeys","2021","2021","1","Male","40","13.00-15.59","%","19.5"
"NTA18","Distribution of journeys","2021","2021","1","Male","50","16:00-18:59","%","24.8"
"NTA18","Distribution of journeys","2021","2021","1","Male","60","19:00-23:59","%","13.3"
"NTA18","Distribution of journeys","2021","2021","2","Female","-","All departure times","%","100"
"NTA18","Distribution of journeys","2021","2021","2","Female","10","00:00-06:59","%","2.6"
"NTA18","Distribution of journeys","2021","2021","2","Female","20","07:00-09:59","%","22.4"
"NTA18","Distribution of journeys","2021","2021","2","Female","30","10:00-12.59","%","18.2"
"NTA18","Distribution of journeys","2021","2021","2","Female","40","13.00-15.59","%","22.4"
"NTA18","Distribution of journeys","2021","2021","2","Female","50","16:00-18:59","%","22.9"
"NTA18","Distribution of journeys","2021","2021","2","Female","60","19:00-23:59","%","11.5"
