﻿"STATISTIC","Statistic Label","C02729V03297","Number of Rooms Occupied","C02701V03269","Aggregate Town or Rural Area","C02699V03267","Nature of Occupancy","TLIST(A1)","CensusYear","UNIT","VALUE"
"B1347","2002 Private Dwellings in Permanent Housing Units","01","1 room","06","Aggregate Town Area","06","Private rented unfurnished","2002","2002","Number","1341"
"B1347","2002 Private Dwellings in Permanent Housing Units","01","1 room","06","Aggregate Town Area","07","Private rented furnished or part furnished","2002","2002","Number","7708"
"B1347","2002 Private Dwellings in Permanent Housing Units","01","1 room","06","Aggregate Town Area","08","Occupied free of rent","2002","2002","Number","333"
"B1347","2002 Private Dwellings in Permanent Housing Units","01","1 room","06","Aggregate Town Area","09","Not stated","2002","2002","Number","1527"
"B1347","2002 Private Dwellings in Permanent Housing Units","01","1 room","06","Aggregate Town Area","-","All types of occupancy","2002","2002","Number","15777"
"B1347","2002 Private Dwellings in Permanent Housing Units","01","1 room","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","2002","2002","Number","791"
"B1347","2002 Private Dwellings in Permanent Housing Units","01","1 room","01","Aggregate Rural Area","01","Owner occupied with loan or mortgage","2002","2002","Number","379"
"B1347","2002 Private Dwellings in Permanent Housing Units","01","1 room","01","Aggregate Rural Area","03","Being  purchased from a Local Authority","2002","2002","Number","63"
"B1347","2002 Private Dwellings in Permanent Housing Units","01","1 room","01","Aggregate Rural Area","04","Rented from a Local Authority","2002","2002","Number","267"
"B1347","2002 Private Dwellings in Permanent Housing Units","01","1 room","01","Aggregate Rural Area","06","Private rented unfurnished","2002","2002","Number","109"
"B1347","2002 Private Dwellings in Permanent Housing Units","01","1 room","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2002","2002","Number","322"
"B1347","2002 Private Dwellings in Permanent Housing Units","01","1 room","01","Aggregate Rural Area","08","Occupied free of rent","2002","2002","Number","215"
"B1347","2002 Private Dwellings in Permanent Housing Units","01","1 room","01","Aggregate Rural Area","09","Not stated","2002","2002","Number","158"
"B1347","2002 Private Dwellings in Permanent Housing Units","01","1 room","01","Aggregate Rural Area","-","All types of occupancy","2002","2002","Number","2304"
"B1347","2002 Private Dwellings in Permanent Housing Units","02","2 rooms","-01","State","02","Owner occupied without loan or mortgage","2002","2002","Number","6916"
"B1347","2002 Private Dwellings in Permanent Housing Units","02","2 rooms","-01","State","01","Owner occupied with loan or mortgage","2002","2002","Number","5495"
"B1347","2002 Private Dwellings in Permanent Housing Units","02","2 rooms","-01","State","03","Being  purchased from a Local Authority","2002","2002","Number","1560"
"B1347","2002 Private Dwellings in Permanent Housing Units","02","2 rooms","-01","State","04","Rented from a Local Authority","2002","2002","Number","8838"
"B1347","2002 Private Dwellings in Permanent Housing Units","02","2 rooms","-01","State","06","Private rented unfurnished","2002","2002","Number","3172"
"B1347","2002 Private Dwellings in Permanent Housing Units","02","2 rooms","-01","State","07","Private rented furnished or part furnished","2002","2002","Number","16966"
"B1347","2002 Private Dwellings in Permanent Housing Units","02","2 rooms","-01","State","08","Occupied free of rent","2002","2002","Number","1736"
"B1347","2002 Private Dwellings in Permanent Housing Units","02","2 rooms","-01","State","09","Not stated","2002","2002","Number","2829"
"B1347","2002 Private Dwellings in Permanent Housing Units","02","2 rooms","-01","State","-","All types of occupancy","2002","2002","Number","47512"
"B1347","2002 Private Dwellings in Permanent Housing Units","02","2 rooms","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","2002","2002","Number","2714"
"B1347","2002 Private Dwellings in Permanent Housing Units","02","2 rooms","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","2002","2002","Number","4070"
"B1347","2002 Private Dwellings in Permanent Housing Units","02","2 rooms","06","Aggregate Town Area","03","Being  purchased from a Local Authority","2002","2002","Number","1208"
"B1347","2002 Private Dwellings in Permanent Housing Units","02","2 rooms","06","Aggregate Town Area","04","Rented from a Local Authority","2002","2002","Number","7170"
"B1347","2002 Private Dwellings in Permanent Housing Units","02","2 rooms","06","Aggregate Town Area","06","Private rented unfurnished","2002","2002","Number","2585"
"B1347","2002 Private Dwellings in Permanent Housing Units","02","2 rooms","06","Aggregate Town Area","07","Private rented furnished or part furnished","2002","2002","Number","15473"
"B1347","2002 Private Dwellings in Permanent Housing Units","02","2 rooms","06","Aggregate Town Area","08","Occupied free of rent","2002","2002","Number","799"
"B1347","2002 Private Dwellings in Permanent Housing Units","02","2 rooms","06","Aggregate Town Area","09","Not stated","2002","2002","Number","2240"
"B1347","2002 Private Dwellings in Permanent Housing Units","02","2 rooms","06","Aggregate Town Area","-","All types of occupancy","2002","2002","Number","36259"
"B1347","2002 Private Dwellings in Permanent Housing Units","02","2 rooms","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","2002","2002","Number","4202"
"B1347","2002 Private Dwellings in Permanent Housing Units","02","2 rooms","01","Aggregate Rural Area","01","Owner occupied with loan or mortgage","2002","2002","Number","1425"
"B1347","2002 Private Dwellings in Permanent Housing Units","02","2 rooms","01","Aggregate Rural Area","03","Being  purchased from a Local Authority","2002","2002","Number","352"
"B1347","2002 Private Dwellings in Permanent Housing Units","02","2 rooms","01","Aggregate Rural Area","04","Rented from a Local Authority","2002","2002","Number","1668"
"B1347","2002 Private Dwellings in Permanent Housing Units","02","2 rooms","01","Aggregate Rural Area","06","Private rented unfurnished","2002","2002","Number","587"
"B1347","2002 Private Dwellings in Permanent Housing Units","02","2 rooms","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2002","2002","Number","1493"
"B1347","2002 Private Dwellings in Permanent Housing Units","02","2 rooms","01","Aggregate Rural Area","08","Occupied free of rent","2002","2002","Number","937"
"B1347","2002 Private Dwellings in Permanent Housing Units","02","2 rooms","01","Aggregate Rural Area","09","Not stated","2002","2002","Number","589"
"B1347","2002 Private Dwellings in Permanent Housing Units","02","2 rooms","01","Aggregate Rural Area","-","All types of occupancy","2002","2002","Number","11253"
"B1347","2002 Private Dwellings in Permanent Housing Units","03","3 rooms","-01","State","02","Owner occupied without loan or mortgage","2002","2002","Number","24175"
"B1347","2002 Private Dwellings in Permanent Housing Units","03","3 rooms","-01","State","01","Owner occupied with loan or mortgage","2002","2002","Number","17914"
"B1347","2002 Private Dwellings in Permanent Housing Units","03","3 rooms","-01","State","03","Being  purchased from a Local Authority","2002","2002","Number","5072"
"B1347","2002 Private Dwellings in Permanent Housing Units","03","3 rooms","-01","State","04","Rented from a Local Authority","2002","2002","Number","15188"
"B1347","2002 Private Dwellings in Permanent Housing Units","03","3 rooms","-01","State","06","Private rented unfurnished","2002","2002","Number","3860"
"B1347","2002 Private Dwellings in Permanent Housing Units","03","3 rooms","-01","State","07","Private rented furnished or part furnished","2002","2002","Number","21651"
"B1347","2002 Private Dwellings in Permanent Housing Units","03","3 rooms","-01","State","08","Occupied free of rent","2002","2002","Number","2799"
"B1347","2002 Private Dwellings in Permanent Housing Units","03","3 rooms","-01","State","09","Not stated","2002","2002","Number","4205"
"B1347","2002 Private Dwellings in Permanent Housing Units","03","3 rooms","-01","State","-","All types of occupancy","2002","2002","Number","94864"
"B1347","2002 Private Dwellings in Permanent Housing Units","03","3 rooms","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","2002","2002","Number","8697"
"B1347","2002 Private Dwellings in Permanent Housing Units","03","3 rooms","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","2002","2002","Number","12226"
"B1347","2002 Private Dwellings in Permanent Housing Units","03","3 rooms","06","Aggregate Town Area","03","Being  purchased from a Local Authority","2002","2002","Number","3496"
"B1347","2002 Private Dwellings in Permanent Housing Units","03","3 rooms","06","Aggregate Town Area","04","Rented from a Local Authority","2002","2002","Number","11695"
"B1347","2002 Private Dwellings in Permanent Housing Units","03","3 rooms","06","Aggregate Town Area","06","Private rented unfurnished","2002","2002","Number","2891"
"B1347","2002 Private Dwellings in Permanent Housing Units","03","3 rooms","06","Aggregate Town Area","07","Private rented furnished or part furnished","2002","2002","Number","18972"
"B1347","2002 Private Dwellings in Permanent Housing Units","03","3 rooms","06","Aggregate Town Area","08","Occupied free of rent","2002","2002","Number","1123"
"B1347","2002 Private Dwellings in Permanent Housing Units","03","3 rooms","06","Aggregate Town Area","09","Not stated","2002","2002","Number","2920"
"B1347","2002 Private Dwellings in Permanent Housing Units","03","3 rooms","06","Aggregate Town Area","-","All types of occupancy","2002","2002","Number","62020"
"B1347","2002 Private Dwellings in Permanent Housing Units","03","3 rooms","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","2002","2002","Number","15478"
"B1347","2002 Private Dwellings in Permanent Housing Units","03","3 rooms","01","Aggregate Rural Area","01","Owner occupied with loan or mortgage","2002","2002","Number","5688"
"B1347","2002 Private Dwellings in Permanent Housing Units","03","3 rooms","01","Aggregate Rural Area","03","Being  purchased from a Local Authority","2002","2002","Number","1576"
"B1347","2002 Private Dwellings in Permanent Housing Units","03","3 rooms","01","Aggregate Rural Area","04","Rented from a Local Authority","2002","2002","Number","3493"
"B1347","2002 Private Dwellings in Permanent Housing Units","03","3 rooms","01","Aggregate Rural Area","06","Private rented unfurnished","2002","2002","Number","969"
"B1347","2002 Private Dwellings in Permanent Housing Units","03","3 rooms","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2002","2002","Number","2679"
"B1347","2002 Private Dwellings in Permanent Housing Units","03","3 rooms","01","Aggregate Rural Area","08","Occupied free of rent","2002","2002","Number","1676"
"B1347","2002 Private Dwellings in Permanent Housing Units","03","3 rooms","01","Aggregate Rural Area","09","Not stated","2002","2002","Number","1285"
"B1347","2002 Private Dwellings in Permanent Housing Units","03","3 rooms","01","Aggregate Rural Area","-","All types of occupancy","2002","2002","Number","32844"
"B1347","2002 Private Dwellings in Permanent Housing Units","04","4 rooms","-01","State","02","Owner occupied without loan or mortgage","2002","2002","Number","53137"
"B1347","2002 Private Dwellings in Permanent Housing Units","04","4 rooms","-01","State","01","Owner occupied with loan or mortgage","2002","2002","Number","34973"
"B1347","2002 Private Dwellings in Permanent Housing Units","04","4 rooms","-01","State","03","Being  purchased from a Local Authority","2002","2002","Number","8123"
"B1347","2002 Private Dwellings in Permanent Housing Units","04","4 rooms","-01","State","04","Rented from a Local Authority","2002","2002","Number","14676"
"B1347","2002 Private Dwellings in Permanent Housing Units","04","4 rooms","-01","State","06","Private rented unfurnished","2002","2002","Number","4242"
"B1347","2002 Private Dwellings in Permanent Housing Units","04","4 rooms","-01","State","07","Private rented furnished or part furnished","2002","2002","Number","19548"
"B1347","2002 Private Dwellings in Permanent Housing Units","04","4 rooms","-01","State","08","Occupied free of rent","2002","2002","Number","4008"
"B1347","2002 Private Dwellings in Permanent Housing Units","04","4 rooms","-01","State","09","Not stated","2002","2002","Number","3813"
"B1347","2002 Private Dwellings in Permanent Housing Units","04","4 rooms","-01","State","-","All types of occupancy","2002","2002","Number","142520"
"B1347","2002 Private Dwellings in Permanent Housing Units","04","4 rooms","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","2002","2002","Number","22789"
"B1347","2002 Private Dwellings in Permanent Housing Units","04","4 rooms","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","2002","2002","Number","23587"
"B1347","2002 Private Dwellings in Permanent Housing Units","04","4 rooms","06","Aggregate Town Area","03","Being  purchased from a Local Authority","2002","2002","Number","5784"
"B1347","2002 Private Dwellings in Permanent Housing Units","04","4 rooms","06","Aggregate Town Area","04","Rented from a Local Authority","2002","2002","Number","11741"
"B1347","2002 Private Dwellings in Permanent Housing Units","04","4 rooms","06","Aggregate Town Area","06","Private rented unfurnished","2002","2002","Number","2936"
"B1347","2002 Private Dwellings in Permanent Housing Units","04","4 rooms","06","Aggregate Town Area","07","Private rented furnished or part furnished","2002","2002","Number","16020"
"B1347","2002 Private Dwellings in Permanent Housing Units","04","4 rooms","06","Aggregate Town Area","08","Occupied free of rent","2002","2002","Number","1600"
"B1347","2002 Private Dwellings in Permanent Housing Units","04","4 rooms","06","Aggregate Town Area","09","Not stated","2002","2002","Number","2334"
"B1347","2002 Private Dwellings in Permanent Housing Units","04","4 rooms","06","Aggregate Town Area","-","All types of occupancy","2002","2002","Number","86791"
"B1347","2002 Private Dwellings in Permanent Housing Units","04","4 rooms","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","2002","2002","Number","30348"
"B1347","2002 Private Dwellings in Permanent Housing Units","04","4 rooms","01","Aggregate Rural Area","01","Owner occupied with loan or mortgage","2002","2002","Number","11386"
"B1347","2002 Private Dwellings in Permanent Housing Units","04","4 rooms","01","Aggregate Rural Area","03","Being  purchased from a Local Authority","2002","2002","Number","2339"
"B1347","2002 Private Dwellings in Permanent Housing Units","04","4 rooms","01","Aggregate Rural Area","04","Rented from a Local Authority","2002","2002","Number","2935"
"B1347","2002 Private Dwellings in Permanent Housing Units","04","4 rooms","01","Aggregate Rural Area","06","Private rented unfurnished","2002","2002","Number","1306"
"B1347","2002 Private Dwellings in Permanent Housing Units","04","4 rooms","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2002","2002","Number","3528"
"B1347","2002 Private Dwellings in Permanent Housing Units","04","4 rooms","01","Aggregate Rural Area","08","Occupied free of rent","2002","2002","Number","2408"
"B1347","2002 Private Dwellings in Permanent Housing Units","04","4 rooms","01","Aggregate Rural Area","09","Not stated","2002","2002","Number","1479"
"B1347","2002 Private Dwellings in Permanent Housing Units","04","4 rooms","01","Aggregate Rural Area","-","All types of occupancy","2002","2002","Number","55729"
"B1347","2002 Private Dwellings in Permanent Housing Units","05","5 rooms","-01","State","02","Owner occupied without loan or mortgage","2002","2002","Number","107770"
"B1347","2002 Private Dwellings in Permanent Housing Units","05","5 rooms","-01","State","01","Owner occupied with loan or mortgage","2002","2002","Number","122765"
"B1347","2002 Private Dwellings in Permanent Housing Units","05","5 rooms","-01","State","03","Being  purchased from a Local Authority","2002","2002","Number","21298"
"B1347","2002 Private Dwellings in Permanent Housing Units","05","5 rooms","-01","State","04","Rented from a Local Authority","2002","2002","Number","36432"
"B1347","2002 Private Dwellings in Permanent Housing Units","05","5 rooms","-01","State","06","Private rented unfurnished","2002","2002","Number","6215"
"B1347","2002 Private Dwellings in Permanent Housing Units","05","5 rooms","-01","State","07","Private rented furnished or part furnished","2002","2002","Number","23164"
"B1347","2002 Private Dwellings in Permanent Housing Units","05","5 rooms","-01","State","08","Occupied free of rent","2002","2002","Number","4578"
"B1347","2002 Private Dwellings in Permanent Housing Units","05","5 rooms","-01","State","09","Not stated","2002","2002","Number","5170"
"B1347","2002 Private Dwellings in Permanent Housing Units","05","5 rooms","-01","State","-","All types of occupancy","2002","2002","Number","327392"
"B1347","2002 Private Dwellings in Permanent Housing Units","05","5 rooms","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","2002","2002","Number","52793"
"B1347","2002 Private Dwellings in Permanent Housing Units","05","5 rooms","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","2002","2002","Number","89539"
"B1347","2002 Private Dwellings in Permanent Housing Units","05","5 rooms","06","Aggregate Town Area","03","Being  purchased from a Local Authority","2002","2002","Number","16201"
"B1347","2002 Private Dwellings in Permanent Housing Units","05","5 rooms","06","Aggregate Town Area","04","Rented from a Local Authority","2002","2002","Number","28515"
"B1347","2002 Private Dwellings in Permanent Housing Units","05","5 rooms","06","Aggregate Town Area","06","Private rented unfurnished","2002","2002","Number","4385"
"B1347","2002 Private Dwellings in Permanent Housing Units","05","5 rooms","06","Aggregate Town Area","07","Private rented furnished or part furnished","2002","2002","Number","18881"
"B1347","2002 Private Dwellings in Permanent Housing Units","05","5 rooms","06","Aggregate Town Area","08","Occupied free of rent","2002","2002","Number","1903"
"B1347","2002 Private Dwellings in Permanent Housing Units","05","5 rooms","06","Aggregate Town Area","09","Not stated","2002","2002","Number","3430"
"B1347","2002 Private Dwellings in Permanent Housing Units","05","5 rooms","06","Aggregate Town Area","-","All types of occupancy","2002","2002","Number","215647"
"B1347","2002 Private Dwellings in Permanent Housing Units","05","5 rooms","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","2002","2002","Number","54977"
"B1347","2002 Private Dwellings in Permanent Housing Units","05","5 rooms","01","Aggregate Rural Area","01","Owner occupied with loan or mortgage","2002","2002","Number","33226"
"B1347","2002 Private Dwellings in Permanent Housing Units","05","5 rooms","01","Aggregate Rural Area","03","Being  purchased from a Local Authority","2002","2002","Number","5097"
"B1347","2002 Private Dwellings in Permanent Housing Units","05","5 rooms","01","Aggregate Rural Area","04","Rented from a Local Authority","2002","2002","Number","7917"
"B1347","2002 Private Dwellings in Permanent Housing Units","05","5 rooms","01","Aggregate Rural Area","06","Private rented unfurnished","2002","2002","Number","1830"
"B1347","2002 Private Dwellings in Permanent Housing Units","05","5 rooms","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2002","2002","Number","4283"
"B1347","2002 Private Dwellings in Permanent Housing Units","05","5 rooms","01","Aggregate Rural Area","08","Occupied free of rent","2002","2002","Number","2675"
"B1347","2002 Private Dwellings in Permanent Housing Units","05","5 rooms","01","Aggregate Rural Area","09","Not stated","2002","2002","Number","1740"
"B1347","2002 Private Dwellings in Permanent Housing Units","05","5 rooms","01","Aggregate Rural Area","-","All types of occupancy","2002","2002","Number","111745"
"B1347","2002 Private Dwellings in Permanent Housing Units","06","6 rooms","-01","State","02","Owner occupied without loan or mortgage","2002","2002","Number","112164"
"B1347","2002 Private Dwellings in Permanent Housing Units","06","6 rooms","-01","State","01","Owner occupied with loan or mortgage","2002","2002","Number","113119"
"B1347","2002 Private Dwellings in Permanent Housing Units","06","6 rooms","-01","State","03","Being  purchased from a Local Authority","2002","2002","Number","5798"
"B1347","2002 Private Dwellings in Permanent Housing Units","06","6 rooms","-01","State","04","Rented from a Local Authority","2002","2002","Number","6678"
"B1347","2002 Private Dwellings in Permanent Housing Units","06","6 rooms","-01","State","06","Private rented unfurnished","2002","2002","Number","3372"
"B1347","2002 Private Dwellings in Permanent Housing Units","06","6 rooms","-01","State","07","Private rented furnished or part furnished","2002","2002","Number","14612"
"B1347","2002 Private Dwellings in Permanent Housing Units","06","6 rooms","-01","State","08","Occupied free of rent","2002","2002","Number","3701"
"B1347","2002 Private Dwellings in Permanent Housing Units","06","6 rooms","-01","State","09","Not stated","2002","2002","Number","3110"
"B1347","2002 Private Dwellings in Permanent Housing Units","06","6 rooms","-01","State","-","All types of occupancy","2002","2002","Number","262554"
"B1347","2002 Private Dwellings in Permanent Housing Units","06","6 rooms","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","2002","2002","Number","55429"
"B1347","2002 Private Dwellings in Permanent Housing Units","06","6 rooms","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","2002","2002","Number","71419"
"B1347","2002 Private Dwellings in Permanent Housing Units","06","6 rooms","06","Aggregate Town Area","03","Being  purchased from a Local Authority","2002","2002","Number","4207"
"B1347","2002 Private Dwellings in Permanent Housing Units","06","6 rooms","06","Aggregate Town Area","04","Rented from a Local Authority","2002","2002","Number","5179"
"B1347","2002 Private Dwellings in Permanent Housing Units","06","6 rooms","06","Aggregate Town Area","06","Private rented unfurnished","2002","2002","Number","2269"
"B1347","2002 Private Dwellings in Permanent Housing Units","06","6 rooms","06","Aggregate Town Area","07","Private rented furnished or part furnished","2002","2002","Number","11932"
"B1347","2002 Private Dwellings in Permanent Housing Units","06","6 rooms","06","Aggregate Town Area","08","Occupied free of rent","2002","2002","Number","1592"
"B1347","2002 Private Dwellings in Permanent Housing Units","06","6 rooms","06","Aggregate Town Area","09","Not stated","2002","2002","Number","1849"
"B1347","2002 Private Dwellings in Permanent Housing Units","06","6 rooms","06","Aggregate Town Area","-","All types of occupancy","2002","2002","Number","153876"
"B1347","2002 Private Dwellings in Permanent Housing Units","06","6 rooms","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","2002","2002","Number","56735"
"B1347","2002 Private Dwellings in Permanent Housing Units","06","6 rooms","01","Aggregate Rural Area","01","Owner occupied with loan or mortgage","2002","2002","Number","41700"
"B1347","2002 Private Dwellings in Permanent Housing Units","06","6 rooms","01","Aggregate Rural Area","03","Being  purchased from a Local Authority","2002","2002","Number","1591"
"B1347","2002 Private Dwellings in Permanent Housing Units","06","6 rooms","01","Aggregate Rural Area","04","Rented from a Local Authority","2002","2002","Number","1499"
"B1347","2002 Private Dwellings in Permanent Housing Units","06","6 rooms","01","Aggregate Rural Area","06","Private rented unfurnished","2002","2002","Number","1103"
"B1347","2002 Private Dwellings in Permanent Housing Units","06","6 rooms","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2002","2002","Number","2680"
"B1347","2002 Private Dwellings in Permanent Housing Units","06","6 rooms","01","Aggregate Rural Area","08","Occupied free of rent","2002","2002","Number","2109"
"B1347","2002 Private Dwellings in Permanent Housing Units","06","6 rooms","01","Aggregate Rural Area","09","Not stated","2002","2002","Number","1261"
"B1347","2002 Private Dwellings in Permanent Housing Units","06","6 rooms","01","Aggregate Rural Area","-","All types of occupancy","2002","2002","Number","108678"
"B1347","2002 Private Dwellings in Permanent Housing Units","07","7 rooms","-01","State","02","Owner occupied without loan or mortgage","2002","2002","Number","75582"
"B1347","2002 Private Dwellings in Permanent Housing Units","07","7 rooms","-01","State","01","Owner occupied with loan or mortgage","2002","2002","Number","89865"
"B1347","2002 Private Dwellings in Permanent Housing Units","07","7 rooms","-01","State","03","Being  purchased from a Local Authority","2002","2002","Number","1052"
"B1347","2002 Private Dwellings in Permanent Housing Units","07","7 rooms","-01","State","04","Rented from a Local Authority","2002","2002","Number","949"
"B1347","2002 Private Dwellings in Permanent Housing Units","07","7 rooms","-01","State","06","Private rented unfurnished","2002","2002","Number","1852"
"B1347","2002 Private Dwellings in Permanent Housing Units","07","7 rooms","-01","State","07","Private rented furnished or part furnished","2002","2002","Number","6874"
"B1347","2002 Private Dwellings in Permanent Housing Units","07","7 rooms","-01","State","08","Occupied free of rent","2002","2002","Number","1797"
"B1347","2002 Private Dwellings in Permanent Housing Units","07","7 rooms","-01","State","09","Not stated","2002","2002","Number","1463"
"B1347","2002 Private Dwellings in Permanent Housing Units","07","7 rooms","-01","State","-","All types of occupancy","2002","2002","Number","179434"
"B1347","2002 Private Dwellings in Permanent Housing Units","07","7 rooms","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","2002","2002","Number","35147"
