﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C01921V02511","Type of Construction","UNIT","VALUE"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20041","2004Q1","3","Alteration, conversion and renovation","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20042","2004Q2","-","All types of construction","Number","19"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20042","2004Q2","1","New construction","Number","15"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20042","2004Q2","2","Extensions","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20042","2004Q2","3","Alteration, conversion and renovation","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20043","2004Q3","-","All types of construction","Number","10"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20043","2004Q3","1","New construction","Number","7"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20043","2004Q3","2","Extensions","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20043","2004Q3","3","Alteration, conversion and renovation","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20044","2004Q4","-","All types of construction","Number","9"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20044","2004Q4","1","New construction","Number","4"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20044","2004Q4","2","Extensions","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20044","2004Q4","3","Alteration, conversion and renovation","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20051","2005Q1","-","All types of construction","Number","8"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20051","2005Q1","1","New construction","Number","5"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20051","2005Q1","2","Extensions","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20051","2005Q1","3","Alteration, conversion and renovation","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20052","2005Q2","-","All types of construction","Number","14"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20052","2005Q2","1","New construction","Number","6"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20052","2005Q2","2","Extensions","Number","7"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20052","2005Q2","3","Alteration, conversion and renovation","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20053","2005Q3","-","All types of construction","Number","6"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20053","2005Q3","1","New construction","Number","4"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20053","2005Q3","2","Extensions","Number","0"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20053","2005Q3","3","Alteration, conversion and renovation","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20054","2005Q4","-","All types of construction","Number","8"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20054","2005Q4","1","New construction","Number","6"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20054","2005Q4","2","Extensions","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20054","2005Q4","3","Alteration, conversion and renovation","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20061","2006Q1","-","All types of construction","Number","12"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20061","2006Q1","1","New construction","Number","5"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20061","2006Q1","2","Extensions","Number","5"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20061","2006Q1","3","Alteration, conversion and renovation","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20062","2006Q2","-","All types of construction","Number","15"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20062","2006Q2","1","New construction","Number","9"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20062","2006Q2","2","Extensions","Number","5"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20062","2006Q2","3","Alteration, conversion and renovation","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20063","2006Q3","-","All types of construction","Number","12"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20063","2006Q3","1","New construction","Number","7"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20063","2006Q3","2","Extensions","Number","4"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20063","2006Q3","3","Alteration, conversion and renovation","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20064","2006Q4","-","All types of construction","Number","7"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20064","2006Q4","1","New construction","Number","4"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20064","2006Q4","2","Extensions","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20064","2006Q4","3","Alteration, conversion and renovation","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20071","2007Q1","-","All types of construction","Number","13"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20071","2007Q1","1","New construction","Number","4"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20071","2007Q1","2","Extensions","Number","5"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20071","2007Q1","3","Alteration, conversion and renovation","Number","4"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20072","2007Q2","-","All types of construction","Number","13"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20072","2007Q2","1","New construction","Number","9"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20072","2007Q2","2","Extensions","Number","4"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20072","2007Q2","3","Alteration, conversion and renovation","Number","0"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20073","2007Q3","-","All types of construction","Number","22"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20073","2007Q3","1","New construction","Number","17"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20073","2007Q3","2","Extensions","Number","5"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20073","2007Q3","3","Alteration, conversion and renovation","Number","0"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20074","2007Q4","-","All types of construction","Number","14"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20074","2007Q4","1","New construction","Number","11"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20074","2007Q4","2","Extensions","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20074","2007Q4","3","Alteration, conversion and renovation","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20081","2008Q1","-","All types of construction","Number","18"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20081","2008Q1","1","New construction","Number","12"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20081","2008Q1","2","Extensions","Number","4"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20081","2008Q1","3","Alteration, conversion and renovation","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20082","2008Q2","-","All types of construction","Number","16"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20082","2008Q2","1","New construction","Number","12"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20082","2008Q2","2","Extensions","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20082","2008Q2","3","Alteration, conversion and renovation","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20083","2008Q3","-","All types of construction","Number","21"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20083","2008Q3","1","New construction","Number","14"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20083","2008Q3","2","Extensions","Number","5"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20083","2008Q3","3","Alteration, conversion and renovation","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20084","2008Q4","-","All types of construction","Number","23"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20084","2008Q4","1","New construction","Number","17"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20084","2008Q4","2","Extensions","Number","4"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20084","2008Q4","3","Alteration, conversion and renovation","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20091","2009Q1","-","All types of construction","Number","15"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20091","2009Q1","1","New construction","Number","13"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20091","2009Q1","2","Extensions","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20091","2009Q1","3","Alteration, conversion and renovation","Number",""
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20092","2009Q2","-","All types of construction","Number","17"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20092","2009Q2","1","New construction","Number","12"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20092","2009Q2","2","Extensions","Number","4"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20092","2009Q2","3","Alteration, conversion and renovation","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20093","2009Q3","-","All types of construction","Number","8"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20093","2009Q3","1","New construction","Number","6"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20093","2009Q3","2","Extensions","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20093","2009Q3","3","Alteration, conversion and renovation","Number",""
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20094","2009Q4","-","All types of construction","Number","16"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20094","2009Q4","1","New construction","Number","11"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20094","2009Q4","2","Extensions","Number","4"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20094","2009Q4","3","Alteration, conversion and renovation","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20101","2010Q1","-","All types of construction","Number","18"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20101","2010Q1","1","New construction","Number","12"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20101","2010Q1","2","Extensions","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20101","2010Q1","3","Alteration, conversion and renovation","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20102","2010Q2","-","All types of construction","Number","6"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20102","2010Q2","1","New construction","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20102","2010Q2","2","Extensions","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20102","2010Q2","3","Alteration, conversion and renovation","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20103","2010Q3","-","All types of construction","Number","12"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20103","2010Q3","1","New construction","Number","8"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20103","2010Q3","2","Extensions","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20103","2010Q3","3","Alteration, conversion and renovation","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20104","2010Q4","-","All types of construction","Number","9"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20104","2010Q4","1","New construction","Number","5"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20104","2010Q4","2","Extensions","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20104","2010Q4","3","Alteration, conversion and renovation","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20111","2011Q1","-","All types of construction","Number","8"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20111","2011Q1","1","New construction","Number","5"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20111","2011Q1","2","Extensions","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20111","2011Q1","3","Alteration, conversion and renovation","Number",""
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20112","2011Q2","-","All types of construction","Number","6"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20112","2011Q2","1","New construction","Number","4"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20112","2011Q2","2","Extensions","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20112","2011Q2","3","Alteration, conversion and renovation","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20113","2011Q3","-","All types of construction","Number","8"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20113","2011Q3","1","New construction","Number","8"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20113","2011Q3","2","Extensions","Number",""
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20113","2011Q3","3","Alteration, conversion and renovation","Number",""
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20114","2011Q4","-","All types of construction","Number","6"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20114","2011Q4","1","New construction","Number","5"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20114","2011Q4","2","Extensions","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20114","2011Q4","3","Alteration, conversion and renovation","Number",""
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20121","2012Q1","-","All types of construction","Number","11"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20121","2012Q1","1","New construction","Number","6"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20121","2012Q1","2","Extensions","Number","4"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20121","2012Q1","3","Alteration, conversion and renovation","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20122","2012Q2","-","All types of construction","Number","15"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20122","2012Q2","1","New construction","Number","5"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20122","2012Q2","2","Extensions","Number","5"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20122","2012Q2","3","Alteration, conversion and renovation","Number","5"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20123","2012Q3","-","All types of construction","Number","12"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20123","2012Q3","1","New construction","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20123","2012Q3","2","Extensions","Number","5"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20123","2012Q3","3","Alteration, conversion and renovation","Number","4"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20124","2012Q4","-","All types of construction","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20124","2012Q4","1","New construction","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20124","2012Q4","2","Extensions","Number","0"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20124","2012Q4","3","Alteration, conversion and renovation","Number","0"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20131","2013Q1","-","All types of construction","Number","8"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20131","2013Q1","1","New construction","Number","4"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20131","2013Q1","2","Extensions","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20131","2013Q1","3","Alteration, conversion and renovation","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20132","2013Q2","-","All types of construction","Number","8"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20132","2013Q2","1","New construction","Number","5"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20132","2013Q2","2","Extensions","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20132","2013Q2","3","Alteration, conversion and renovation","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20133","2013Q3","-","All types of construction","Number","7"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20133","2013Q3","1","New construction","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20133","2013Q3","2","Extensions","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20133","2013Q3","3","Alteration, conversion and renovation","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20134","2013Q4","-","All types of construction","Number","8"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20134","2013Q4","1","New construction","Number","4"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20134","2013Q4","2","Extensions","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20134","2013Q4","3","Alteration, conversion and renovation","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20141","2014Q1","-","All types of construction","Number","9"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20141","2014Q1","1","New construction","Number","7"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20141","2014Q1","2","Extensions","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20141","2014Q1","3","Alteration, conversion and renovation","Number",""
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20142","2014Q2","-","All types of construction","Number","6"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20142","2014Q2","1","New construction","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20142","2014Q2","2","Extensions","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20142","2014Q2","3","Alteration, conversion and renovation","Number",""
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20143","2014Q3","-","All types of construction","Number","13"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20143","2014Q3","1","New construction","Number","10"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20143","2014Q3","2","Extensions","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20143","2014Q3","3","Alteration, conversion and renovation","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20144","2014Q4","-","All types of construction","Number","9"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20144","2014Q4","1","New construction","Number","5"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20144","2014Q4","2","Extensions","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20144","2014Q4","3","Alteration, conversion and renovation","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20151","2015Q1","-","All types of construction","Number","12"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20151","2015Q1","1","New construction","Number","7"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20151","2015Q1","2","Extensions","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20151","2015Q1","3","Alteration, conversion and renovation","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20152","2015Q2","-","All types of construction","Number","10"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20152","2015Q2","1","New construction","Number","5"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20152","2015Q2","2","Extensions","Number","4"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20152","2015Q2","3","Alteration, conversion and renovation","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20153","2015Q3","-","All types of construction","Number","9"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20153","2015Q3","1","New construction","Number","7"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20153","2015Q3","2","Extensions","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20153","2015Q3","3","Alteration, conversion and renovation","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20154","2015Q4","-","All types of construction","Number","4"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20154","2015Q4","1","New construction","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20154","2015Q4","2","Extensions","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20154","2015Q4","3","Alteration, conversion and renovation","Number",""
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20161","2016Q1","-","All types of construction","Number","13"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20161","2016Q1","1","New construction","Number","7"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20161","2016Q1","2","Extensions","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20161","2016Q1","3","Alteration, conversion and renovation","Number","5"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20162","2016Q2","-","All types of construction","Number","9"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20162","2016Q2","1","New construction","Number","6"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20162","2016Q2","2","Extensions","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20162","2016Q2","3","Alteration, conversion and renovation","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20163","2016Q3","-","All types of construction","Number","5"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20163","2016Q3","1","New construction","Number","4"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20163","2016Q3","2","Extensions","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20163","2016Q3","3","Alteration, conversion and renovation","Number",""
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20164","2016Q4","-","All types of construction","Number","12"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20164","2016Q4","1","New construction","Number","5"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20164","2016Q4","2","Extensions","Number","4"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20164","2016Q4","3","Alteration, conversion and renovation","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20171","2017Q1","-","All types of construction","Number","16"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20171","2017Q1","1","New construction","Number","10"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20171","2017Q1","2","Extensions","Number","4"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20171","2017Q1","3","Alteration, conversion and renovation","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20172","2017Q2","-","All types of construction","Number","14"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20172","2017Q2","1","New construction","Number","8"
