﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02255V02727","Composition of Private Household","C02683V03250","Persons per Household","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0311"," Private Households with Female Reference Person","-","All ages","052","Husband and wife (or couple) with children and other persons","006","6","2006","2006","Number","1725"
"C0311"," Private Households with Female Reference Person","-","All ages","052","Husband and wife (or couple) with children and other persons","007","7","2006","2006","Number","632"
"C0311"," Private Households with Female Reference Person","-","All ages","052","Husband and wife (or couple) with children and other persons","008","8","2006","2006","Number","230"
"C0311"," Private Households with Female Reference Person","-","All ages","052","Husband and wife (or couple) with children and other persons","009","9","2006","2006","Number","107"
"C0311"," Private Households with Female Reference Person","-","All ages","052","Husband and wife (or couple) with children and other persons","0101","10 or more","2006","2006","Number","53"
"C0311"," Private Households with Female Reference Person","-","All ages","08","Lone mother with children","-","Total number","2006","2006","Number","130853"
"C0311"," Private Households with Female Reference Person","-","All ages","08","Lone mother with children","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","08","Lone mother with children","002","2","2006","2006","Number","70299"
"C0311"," Private Households with Female Reference Person","-","All ages","08","Lone mother with children","003","3","2006","2006","Number","37614"
"C0311"," Private Households with Female Reference Person","-","All ages","08","Lone mother with children","004","4","2006","2006","Number","15074"
"C0311"," Private Households with Female Reference Person","-","All ages","08","Lone mother with children","005","5","2006","2006","Number","5425"
"C0311"," Private Households with Female Reference Person","-","All ages","08","Lone mother with children","006","6","2006","2006","Number","1702"
"C0311"," Private Households with Female Reference Person","-","All ages","08","Lone mother with children","007","7","2006","2006","Number","489"
"C0311"," Private Households with Female Reference Person","-","All ages","08","Lone mother with children","008","8","2006","2006","Number","158"
"C0311"," Private Households with Female Reference Person","-","All ages","08","Lone mother with children","009","9","2006","2006","Number","53"
"C0311"," Private Households with Female Reference Person","-","All ages","08","Lone mother with children","0101","10 or more","2006","2006","Number","39"
"C0311"," Private Households with Female Reference Person","-","All ages","09","Lone father with children","-","Total number","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","09","Lone father with children","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","09","Lone father with children","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","09","Lone father with children","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","09","Lone father with children","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","09","Lone father with children","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","09","Lone father with children","006","6","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","09","Lone father with children","007","7","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","09","Lone father with children","008","8","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","09","Lone father with children","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","09","Lone father with children","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","10","Husband and wife (or couple) with other persons","-","Total number","2006","2006","Number","8121"
"C0311"," Private Households with Female Reference Person","-","All ages","10","Husband and wife (or couple) with other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","10","Husband and wife (or couple) with other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","10","Husband and wife (or couple) with other persons","003","3","2006","2006","Number","4966"
"C0311"," Private Households with Female Reference Person","-","All ages","10","Husband and wife (or couple) with other persons","004","4","2006","2006","Number","1978"
"C0311"," Private Households with Female Reference Person","-","All ages","10","Husband and wife (or couple) with other persons","005","5","2006","2006","Number","762"
"C0311"," Private Households with Female Reference Person","-","All ages","10","Husband and wife (or couple) with other persons","006","6","2006","2006","Number","316"
"C0311"," Private Households with Female Reference Person","-","All ages","10","Husband and wife (or couple) with other persons","007","7","2006","2006","Number","65"
"C0311"," Private Households with Female Reference Person","-","All ages","10","Husband and wife (or couple) with other persons","008","8","2006","2006","Number","18"
"C0311"," Private Households with Female Reference Person","-","All ages","10","Husband and wife (or couple) with other persons","009","9","2006","2006","Number","9"
"C0311"," Private Households with Female Reference Person","-","All ages","10","Husband and wife (or couple) with other persons","0101","10 or more","2006","2006","Number","7"
"C0311"," Private Households with Female Reference Person","-","All ages","22","Lone mother with children and other persons","-","Total number","2006","2006","Number","13994"
"C0311"," Private Households with Female Reference Person","-","All ages","22","Lone mother with children and other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","22","Lone mother with children and other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","22","Lone mother with children and other persons","003","3","2006","2006","Number","7355"
"C0311"," Private Households with Female Reference Person","-","All ages","22","Lone mother with children and other persons","004","4","2006","2006","Number","3876"
"C0311"," Private Households with Female Reference Person","-","All ages","22","Lone mother with children and other persons","005","5","2006","2006","Number","1712"
"C0311"," Private Households with Female Reference Person","-","All ages","22","Lone mother with children and other persons","006","6","2006","2006","Number","683"
"C0311"," Private Households with Female Reference Person","-","All ages","22","Lone mother with children and other persons","007","7","2006","2006","Number","220"
"C0311"," Private Households with Female Reference Person","-","All ages","22","Lone mother with children and other persons","008","8","2006","2006","Number","88"
"C0311"," Private Households with Female Reference Person","-","All ages","22","Lone mother with children and other persons","009","9","2006","2006","Number","32"
"C0311"," Private Households with Female Reference Person","-","All ages","22","Lone mother with children and other persons","0101","10 or more","2006","2006","Number","28"
"C0311"," Private Households with Female Reference Person","-","All ages","26","Lone father with children and other persons","-","Total number","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","26","Lone father with children and other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","26","Lone father with children and other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","26","Lone father with children and other persons","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","26","Lone father with children and other persons","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","26","Lone father with children and other persons","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","26","Lone father with children and other persons","006","6","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","26","Lone father with children and other persons","007","7","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","26","Lone father with children and other persons","008","8","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","26","Lone father with children and other persons","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","26","Lone father with children and other persons","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","31","Two family units with/without other persons","-","Total number","2006","2006","Number","6765"
"C0311"," Private Households with Female Reference Person","-","All ages","31","Two family units with/without other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","31","Two family units with/without other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","31","Two family units with/without other persons","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","31","Two family units with/without other persons","004","4","2006","2006","Number","2181"
"C0311"," Private Households with Female Reference Person","-","All ages","31","Two family units with/without other persons","005","5","2006","2006","Number","2133"
"C0311"," Private Households with Female Reference Person","-","All ages","31","Two family units with/without other persons","006","6","2006","2006","Number","1486"
"C0311"," Private Households with Female Reference Person","-","All ages","31","Two family units with/without other persons","007","7","2006","2006","Number","573"
"C0311"," Private Households with Female Reference Person","-","All ages","31","Two family units with/without other persons","008","8","2006","2006","Number","239"
"C0311"," Private Households with Female Reference Person","-","All ages","31","Two family units with/without other persons","009","9","2006","2006","Number","82"
"C0311"," Private Households with Female Reference Person","-","All ages","31","Two family units with/without other persons","0101","10 or more","2006","2006","Number","71"
"C0311"," Private Households with Female Reference Person","-","All ages","32","Three or more family units with/without other persons","-","Total number","2006","2006","Number","180"
"C0311"," Private Households with Female Reference Person","-","All ages","32","Three or more family units with/without other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","32","Three or more family units with/without other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","32","Three or more family units with/without other persons","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","32","Three or more family units with/without other persons","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","32","Three or more family units with/without other persons","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","32","Three or more family units with/without other persons","006","6","2006","2006","Number","52"
"C0311"," Private Households with Female Reference Person","-","All ages","32","Three or more family units with/without other persons","007","7","2006","2006","Number","51"
"C0311"," Private Households with Female Reference Person","-","All ages","32","Three or more family units with/without other persons","008","8","2006","2006","Number","34"
"C0311"," Private Households with Female Reference Person","-","All ages","32","Three or more family units with/without other persons","009","9","2006","2006","Number","16"
"C0311"," Private Households with Female Reference Person","-","All ages","32","Three or more family units with/without other persons","0101","10 or more","2006","2006","Number","27"
"C0311"," Private Households with Female Reference Person","-","All ages","33","Non-family households containing related persons","-","Total number","2006","2006","Number","20355"
"C0311"," Private Households with Female Reference Person","-","All ages","33","Non-family households containing related persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","33","Non-family households containing related persons","002","2","2006","2006","Number","14728"
"C0311"," Private Households with Female Reference Person","-","All ages","33","Non-family households containing related persons","003","3","2006","2006","Number","3571"
"C0311"," Private Households with Female Reference Person","-","All ages","33","Non-family households containing related persons","004","4","2006","2006","Number","1341"
"C0311"," Private Households with Female Reference Person","-","All ages","33","Non-family households containing related persons","005","5","2006","2006","Number","469"
"C0311"," Private Households with Female Reference Person","-","All ages","33","Non-family households containing related persons","006","6","2006","2006","Number","168"
"C0311"," Private Households with Female Reference Person","-","All ages","33","Non-family households containing related persons","007","7","2006","2006","Number","51"
"C0311"," Private Households with Female Reference Person","-","All ages","33","Non-family households containing related persons","008","8","2006","2006","Number","15"
"C0311"," Private Households with Female Reference Person","-","All ages","33","Non-family households containing related persons","009","9","2006","2006","Number","10"
"C0311"," Private Households with Female Reference Person","-","All ages","33","Non-family households containing related persons","0101","10 or more","2006","2006","Number","2"
"C0311"," Private Households with Female Reference Person","-","All ages","37","Households comprised of unrelated persons only","-","Total number","2006","2006","Number","29020"
"C0311"," Private Households with Female Reference Person","-","All ages","37","Households comprised of unrelated persons only","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","-","All ages","37","Households comprised of unrelated persons only","002","2","2006","2006","Number","15517"
"C0311"," Private Households with Female Reference Person","-","All ages","37","Households comprised of unrelated persons only","003","3","2006","2006","Number","7860"
"C0311"," Private Households with Female Reference Person","-","All ages","37","Households comprised of unrelated persons only","004","4","2006","2006","Number","3743"
"C0311"," Private Households with Female Reference Person","-","All ages","37","Households comprised of unrelated persons only","005","5","2006","2006","Number","1229"
"C0311"," Private Households with Female Reference Person","-","All ages","37","Households comprised of unrelated persons only","006","6","2006","2006","Number","464"
"C0311"," Private Households with Female Reference Person","-","All ages","37","Households comprised of unrelated persons only","007","7","2006","2006","Number","100"
"C0311"," Private Households with Female Reference Person","-","All ages","37","Households comprised of unrelated persons only","008","8","2006","2006","Number","67"
"C0311"," Private Households with Female Reference Person","-","All ages","37","Households comprised of unrelated persons only","009","9","2006","2006","Number","21"
"C0311"," Private Households with Female Reference Person","-","All ages","37","Households comprised of unrelated persons only","0101","10 or more","2006","2006","Number","19"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","-","All private households","-","Total number","2006","2006","Number","39773"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","-","All private households","001","1","2006","2006","Number","5228"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","-","All private households","002","2","2006","2006","Number","17370"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","-","All private households","003","3","2006","2006","Number","9804"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","-","All private households","004","4","2006","2006","Number","4724"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","-","All private households","005","5","2006","2006","Number","1668"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","-","All private households","006","6","2006","2006","Number","686"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","-","All private households","007","7","2006","2006","Number","171"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","-","All private households","008","8","2006","2006","Number","88"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","-","All private households","009","9","2006","2006","Number","17"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","-","All private households","0101","10 or more","2006","2006","Number","17"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","02","One person","-","Total number","2006","2006","Number","5228"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","02","One person","001","1","2006","2006","Number","5228"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","02","One person","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","02","One person","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","02","One person","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","02","One person","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","02","One person","006","6","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","02","One person","007","7","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","02","One person","008","8","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","02","One person","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","02","One person","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","051","Husband and wife (or couple)","-","Total number","2006","2006","Number","6398"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","051","Husband and wife (or couple)","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","051","Husband and wife (or couple)","002","2","2006","2006","Number","6398"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","051","Husband and wife (or couple)","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","051","Husband and wife (or couple)","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","051","Husband and wife (or couple)","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","051","Husband and wife (or couple)","006","6","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","051","Husband and wife (or couple)","007","7","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","051","Husband and wife (or couple)","008","8","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","051","Husband and wife (or couple)","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","051","Husband and wife (or couple)","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","05","Husband and wife (or couple) with children","-","Total number","2006","2006","Number","3535"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","05","Husband and wife (or couple) with children","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","05","Husband and wife (or couple) with children","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","05","Husband and wife (or couple) with children","003","3","2006","2006","Number","2484"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","05","Husband and wife (or couple) with children","004","4","2006","2006","Number","864"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","05","Husband and wife (or couple) with children","005","5","2006","2006","Number","154"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","05","Husband and wife (or couple) with children","006","6","2006","2006","Number","28"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","05","Husband and wife (or couple) with children","007","7","2006","2006","Number","4"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","05","Husband and wife (or couple) with children","008","8","2006","2006","Number","1"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","05","Husband and wife (or couple) with children","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","05","Husband and wife (or couple) with children","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","052","Husband and wife (or couple) with children and other persons","-","Total number","2006","2006","Number","457"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","052","Husband and wife (or couple) with children and other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","052","Husband and wife (or couple) with children and other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","052","Husband and wife (or couple) with children and other persons","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","052","Husband and wife (or couple) with children and other persons","004","4","2006","2006","Number","220"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","052","Husband and wife (or couple) with children and other persons","005","5","2006","2006","Number","138"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","052","Husband and wife (or couple) with children and other persons","006","6","2006","2006","Number","73"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","052","Husband and wife (or couple) with children and other persons","007","7","2006","2006","Number","15"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","052","Husband and wife (or couple) with children and other persons","008","8","2006","2006","Number","8"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","052","Husband and wife (or couple) with children and other persons","009","9","2006","2006","Number","2"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","052","Husband and wife (or couple) with children and other persons","0101","10 or more","2006","2006","Number","1"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","08","Lone mother with children","-","Total number","2006","2006","Number","8070"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","08","Lone mother with children","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","08","Lone mother with children","002","2","2006","2006","Number","5991"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","08","Lone mother with children","003","3","2006","2006","Number","1747"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","08","Lone mother with children","004","4","2006","2006","Number","296"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","08","Lone mother with children","005","5","2006","2006","Number","35"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","08","Lone mother with children","006","6","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","08","Lone mother with children","007","7","2006","2006","Number","1"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","08","Lone mother with children","008","8","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","08","Lone mother with children","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","08","Lone mother with children","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","09","Lone father with children","-","Total number","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","09","Lone father with children","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","09","Lone father with children","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","09","Lone father with children","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","09","Lone father with children","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","09","Lone father with children","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","09","Lone father with children","006","6","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","09","Lone father with children","007","7","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","09","Lone father with children","008","8","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","09","Lone father with children","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","09","Lone father with children","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","10","Husband and wife (or couple) with other persons","-","Total number","2006","2006","Number","2275"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","10","Husband and wife (or couple) with other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","10","Husband and wife (or couple) with other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","10","Husband and wife (or couple) with other persons","003","3","2006","2006","Number","1026"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","10","Husband and wife (or couple) with other persons","004","4","2006","2006","Number","754"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","10","Husband and wife (or couple) with other persons","005","5","2006","2006","Number","309"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","10","Husband and wife (or couple) with other persons","006","6","2006","2006","Number","144"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","10","Husband and wife (or couple) with other persons","007","7","2006","2006","Number","25"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","10","Husband and wife (or couple) with other persons","008","8","2006","2006","Number","10"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","10","Husband and wife (or couple) with other persons","009","9","2006","2006","Number","3"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","10","Husband and wife (or couple) with other persons","0101","10 or more","2006","2006","Number","4"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","22","Lone mother with children and other persons","-","Total number","2006","2006","Number","1158"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","22","Lone mother with children and other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","22","Lone mother with children and other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","22","Lone mother with children and other persons","003","3","2006","2006","Number","764"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","22","Lone mother with children and other persons","004","4","2006","2006","Number","285"
"C0311"," Private Households with Female Reference Person","405","Under 25 years","22","Lone mother with children and other persons","005","5","2006","2006","Number","75"
