﻿"C02199V02655","Sex","C02686V03253","Type of Disability","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"1","Male","03","Difficulty in learning, remembering or concentrating","2002","2002","B1012C3","Labour Force Participation Rate","Rate","21.8"
"1","Male","04","Difficulty in dressing, bathing or getting around inside the home","2002","2002","B1012C1","Total","Number","31530"
"1","Male","04","Difficulty in dressing, bathing or getting around inside the home","2002","2002","B1012C2","Total in labour force","Number","3124"
"1","Male","04","Difficulty in dressing, bathing or getting around inside the home","2002","2002","B1012C3","Labour Force Participation Rate","Rate","9.9"
"1","Male","05","Difficulty in going outside home alone","2002","2002","B1012C1","Total","Number","43626"
"1","Male","05","Difficulty in going outside home alone","2002","2002","B1012C2","Total in labour force","Number","5161"
"1","Male","05","Difficulty in going outside home alone","2002","2002","B1012C3","Labour Force Participation Rate","Rate","11.8"
"1","Male","061","Difficulty in working at a job or business","2002","2002","B1012C1","Total","Number","82630"
"1","Male","061","Difficulty in working at a job or business","2002","2002","B1012C2","Total in labour force","Number","12740"
"1","Male","061","Difficulty in working at a job or business","2002","2002","B1012C3","Labour Force Participation Rate","Rate","15.4"
"1","Male","-","Total disabilities","2002","2002","B1012C1","Total","Number","309801"
"1","Male","-","Total disabilities","2002","2002","B1012C2","Total in labour force","Number","54970"
"1","Male","-","Total disabilities","2002","2002","B1012C3","Labour Force Participation Rate","Rate","0"
"2","Female","-1","Total persons with a disability","2002","2002","B1012C1","Total","Number","165517"
"2","Female","-1","Total persons with a disability","2002","2002","B1012C2","Total in labour force","Number","20759"
"2","Female","-1","Total persons with a disability","2002","2002","B1012C3","Labour Force Participation Rate","Rate","12.5"
"2","Female","01","Blindness, deafness, or a severe vision or hearing impairment","2002","2002","B1012C1","Total","Number","38503"
"2","Female","01","Blindness, deafness, or a severe vision or hearing impairment","2002","2002","B1012C2","Total in labour force","Number","5374"
"2","Female","01","Blindness, deafness, or a severe vision or hearing impairment","2002","2002","B1012C3","Labour Force Participation Rate","Rate","14"
"2","Female","02","A condition that substantially limits one or more basic physical activities","2002","2002","B1012C1","Total","Number","98052"
"2","Female","02","A condition that substantially limits one or more basic physical activities","2002","2002","B1012C2","Total in labour force","Number","8289"
"2","Female","02","A condition that substantially limits one or more basic physical activities","2002","2002","B1012C3","Labour Force Participation Rate","Rate","8.5"
"2","Female","03","Difficulty in learning, remembering or concentrating","2002","2002","B1012C1","Total","Number","50858"
"2","Female","03","Difficulty in learning, remembering or concentrating","2002","2002","B1012C2","Total in labour force","Number","5411"
"2","Female","03","Difficulty in learning, remembering or concentrating","2002","2002","B1012C3","Labour Force Participation Rate","Rate","10.6"
"2","Female","04","Difficulty in dressing, bathing or getting around inside the home","2002","2002","B1012C1","Total","Number","50892"
"2","Female","04","Difficulty in dressing, bathing or getting around inside the home","2002","2002","B1012C2","Total in labour force","Number","2118"
"2","Female","04","Difficulty in dressing, bathing or getting around inside the home","2002","2002","B1012C3","Labour Force Participation Rate","Rate","4.2"
"2","Female","05","Difficulty in going outside home alone","2002","2002","B1012C1","Total","Number","74516"
"2","Female","05","Difficulty in going outside home alone","2002","2002","B1012C2","Total in labour force","Number","3799"
"2","Female","05","Difficulty in going outside home alone","2002","2002","B1012C3","Labour Force Participation Rate","Rate","5.1"
"2","Female","061","Difficulty in working at a job or business","2002","2002","B1012C1","Total","Number","98640"
"2","Female","061","Difficulty in working at a job or business","2002","2002","B1012C2","Total in labour force","Number","7369"
"2","Female","061","Difficulty in working at a job or business","2002","2002","B1012C3","Labour Force Participation Rate","Rate","7.5"
"2","Female","-","Total disabilities","2002","2002","B1012C1","Total","Number","411461"
"2","Female","-","Total disabilities","2002","2002","B1012C2","Total in labour force","Number","32360"
"2","Female","-","Total disabilities","2002","2002","B1012C3","Labour Force Participation Rate","Rate","0"
