﻿"STATISTIC","STATISTIC Label","TLIST(Q1)","Quarter","C02199V02655","Sex","C02843V03417","UK SOC2010","UNIT","VALUE"
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","1","Male","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","1","Male","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","1","Male","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","1","Male","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","1","Male","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","1","Male","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","1","Male","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","1","Male","-","All occupational groups","Thousand","948.2"
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","2","Female","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","2","Female","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","2","Female","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","2","Female","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","2","Female","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","2","Female","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","2","Female","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","2","Female","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","2","Female","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","2","Female","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19982","1998Q2","2","Female","-","All occupational groups","Thousand","623.8"
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","-","Both sexes","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","-","Both sexes","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","-","Both sexes","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","-","Both sexes","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","-","Both sexes","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","-","Both sexes","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","-","Both sexes","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","-","Both sexes","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","-","Both sexes","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","-","Both sexes","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","-","Both sexes","-","All occupational groups","Thousand","1636.3"
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","1","Male","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","1","Male","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","1","Male","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","1","Male","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","1","Male","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","1","Male","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","1","Male","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","1","Male","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","1","Male","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","1","Male","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","1","Male","-","All occupational groups","Thousand","982.8"
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","2","Female","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","2","Female","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","2","Female","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","2","Female","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","2","Female","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","2","Female","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","2","Female","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","2","Female","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","2","Female","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","2","Female","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19983","1998Q3","2","Female","-","All occupational groups","Thousand","653.5"
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","-","Both sexes","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","-","Both sexes","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","-","Both sexes","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","-","Both sexes","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","-","Both sexes","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","-","Both sexes","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","-","Both sexes","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","-","Both sexes","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","-","Both sexes","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","-","Both sexes","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","-","Both sexes","-","All occupational groups","Thousand","1615.7"
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","1","Male","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","1","Male","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","1","Male","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","1","Male","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","1","Male","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","1","Male","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","1","Male","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","1","Male","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","1","Male","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","1","Male","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","1","Male","-","All occupational groups","Thousand","973.9"
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","2","Female","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","2","Female","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","2","Female","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","2","Female","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","2","Female","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","2","Female","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","2","Female","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","2","Female","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","2","Female","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","2","Female","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19984","1998Q4","2","Female","-","All occupational groups","Thousand","641.8"
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","-","Both sexes","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","-","Both sexes","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","-","Both sexes","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","-","Both sexes","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","-","Both sexes","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","-","Both sexes","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","-","Both sexes","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","-","Both sexes","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","-","Both sexes","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","-","Both sexes","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","-","Both sexes","-","All occupational groups","Thousand","1644.4"
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","1","Male","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","1","Male","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","1","Male","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","1","Male","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","1","Male","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","1","Male","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","1","Male","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","1","Male","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","1","Male","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","1","Male","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","1","Male","-","All occupational groups","Thousand","982.9"
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","2","Female","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","2","Female","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","2","Female","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","2","Female","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","2","Female","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","2","Female","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","2","Female","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","2","Female","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","2","Female","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","2","Female","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19991","1999Q1","2","Female","-","All occupational groups","Thousand","661.5"
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","-","Both sexes","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","-","Both sexes","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","-","Both sexes","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","-","Both sexes","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","-","Both sexes","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","-","Both sexes","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","-","Both sexes","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","-","Both sexes","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","-","Both sexes","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","-","Both sexes","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","-","Both sexes","-","All occupational groups","Thousand","1679.2"
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","1","Male","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","1","Male","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","1","Male","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","1","Male","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","1","Male","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","1","Male","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","1","Male","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","1","Male","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","1","Male","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","1","Male","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","1","Male","-","All occupational groups","Thousand","1001.8"
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","2","Female","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","2","Female","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","2","Female","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","2","Female","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","2","Female","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","2","Female","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","2","Female","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","2","Female","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","2","Female","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","2","Female","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19992","1999Q2","2","Female","-","All occupational groups","Thousand","677.4"
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","-","Both sexes","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","-","Both sexes","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","-","Both sexes","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","-","Both sexes","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","-","Both sexes","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","-","Both sexes","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","-","Both sexes","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","-","Both sexes","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","-","Both sexes","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","-","Both sexes","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","-","Both sexes","-","All occupational groups","Thousand","1746.8"
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","1","Male","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","1","Male","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","1","Male","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","1","Male","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","1","Male","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","1","Male","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","1","Male","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","1","Male","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","1","Male","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","1","Male","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","1","Male","-","All occupational groups","Thousand","1039.4"
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","2","Female","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","2","Female","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","2","Female","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","2","Female","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","2","Female","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","2","Female","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","2","Female","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","2","Female","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","2","Female","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","2","Female","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19993","1999Q3","2","Female","-","All occupational groups","Thousand","707.4"
"QLF29","Persons aged 15-89 years in Employment","19994","1999Q4","-","Both sexes","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19994","1999Q4","-","Both sexes","2","Professional occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19994","1999Q4","-","Both sexes","3","Associate professional and technical occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19994","1999Q4","-","Both sexes","4","Administrative and secretarial occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19994","1999Q4","-","Both sexes","5","Skilled trades occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19994","1999Q4","-","Both sexes","6","Caring, leisure and other service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19994","1999Q4","-","Both sexes","7","Sales and customer service occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19994","1999Q4","-","Both sexes","8","Process, plant and machine operatives","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19994","1999Q4","-","Both sexes","9","Elementary occupations","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19994","1999Q4","-","Both sexes","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19994","1999Q4","-","Both sexes","-","All occupational groups","Thousand","1723.1"
"QLF29","Persons aged 15-89 years in Employment","19994","1999Q4","1","Male","1","Managers, directors and senior officials","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","19994","1999Q4","1","Male","2","Professional occupations","Thousand",""
