﻿"STATISTIC","Statistic Label","C03354V04040","Levels of Deprivation","C03459V04182","Reason for Participation","TLIST(A1)","Year","UNIT","VALUE"
"AES16","Persons aged 25-64 who participated in formal education","03","Average","02","To improve my career prospects","2017","2017","%","69"
"AES16","Persons aged 25-64 who participated in formal education","03","Average","03","To be less likely to lose my job","2017","2017","%","7"
"AES16","Persons aged 25-64 who participated in formal education","03","Average","04","To increase my possibilities of getting a job, or changing a job/profession","2017","2017","%","40"
"AES16","Persons aged 25-64 who participated in formal education","03","Average","05","To start my own business","2017","2017","%","1"
"AES16","Persons aged 25-64 who participated in formal education","03","Average","07","Required by the employer or by law","2017","2017","%","9"
"AES16","Persons aged 25-64 who participated in formal education","03","Average","08","To get knowledge/skills useful in my everyday life","2017","2017","%","23"
"AES16","Persons aged 25-64 who participated in formal education","03","Average","09","To increase my knowledge/skills on a subject that interests me","2017","2017","%","35"
"AES16","Persons aged 25-64 who participated in formal education","03","Average","10","To obtain certification","2017","2017","%","33"
"AES16","Persons aged 25-64 who participated in formal education","03","Average","11","To meet people/for fun","2017","2017","%","4"
"AES16","Persons aged 25-64 who participated in formal education","03","Average","14","Other reason","2017","2017","%","0"
"AES16","Persons aged 25-64 who participated in formal education","04","Disadvantaged","01","To do my job better","2017","2017","%","24"
"AES16","Persons aged 25-64 who participated in formal education","04","Disadvantaged","02","To improve my career prospects","2017","2017","%","56"
"AES16","Persons aged 25-64 who participated in formal education","04","Disadvantaged","03","To be less likely to lose my job","2017","2017","%","0"
"AES16","Persons aged 25-64 who participated in formal education","04","Disadvantaged","04","To increase my possibilities of getting a job, or changing a job/profession","2017","2017","%","40"
"AES16","Persons aged 25-64 who participated in formal education","04","Disadvantaged","05","To start my own business","2017","2017","%","0"
"AES16","Persons aged 25-64 who participated in formal education","04","Disadvantaged","07","Required by the employer or by law","2017","2017","%","6"
"AES16","Persons aged 25-64 who participated in formal education","04","Disadvantaged","08","To get knowledge/skills useful in my everyday life","2017","2017","%","21"
"AES16","Persons aged 25-64 who participated in formal education","04","Disadvantaged","09","To increase my knowledge/skills on a subject that interests me","2017","2017","%","27"
"AES16","Persons aged 25-64 who participated in formal education","04","Disadvantaged","10","To obtain certification","2017","2017","%","16"
"AES16","Persons aged 25-64 who participated in formal education","04","Disadvantaged","11","To meet people/for fun","2017","2017","%","4"
"AES16","Persons aged 25-64 who participated in formal education","04","Disadvantaged","14","Other reason","2017","2017","%","9"
"AES16","Persons aged 25-64 who participated in formal education","05","Very disadvantaged","01","To do my job better","2017","2017","%","29"
"AES16","Persons aged 25-64 who participated in formal education","05","Very disadvantaged","02","To improve my career prospects","2017","2017","%","56"
"AES16","Persons aged 25-64 who participated in formal education","05","Very disadvantaged","03","To be less likely to lose my job","2017","2017","%","2"
"AES16","Persons aged 25-64 who participated in formal education","05","Very disadvantaged","04","To increase my possibilities of getting a job, or changing a job/profession","2017","2017","%","30"
"AES16","Persons aged 25-64 who participated in formal education","05","Very disadvantaged","05","To start my own business","2017","2017","%","4"
"AES16","Persons aged 25-64 who participated in formal education","05","Very disadvantaged","07","Required by the employer or by law","2017","2017","%","2"
"AES16","Persons aged 25-64 who participated in formal education","05","Very disadvantaged","08","To get knowledge/skills useful in my everyday life","2017","2017","%","20"
"AES16","Persons aged 25-64 who participated in formal education","05","Very disadvantaged","09","To increase my knowledge/skills on a subject that interests me","2017","2017","%","27"
"AES16","Persons aged 25-64 who participated in formal education","05","Very disadvantaged","10","To obtain certification","2017","2017","%","25"
"AES16","Persons aged 25-64 who participated in formal education","05","Very disadvantaged","11","To meet people/for fun","2017","2017","%","3"
"AES16","Persons aged 25-64 who participated in formal education","05","Very disadvantaged","14","Other reason","2017","2017","%","3"
