﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02688V03255","Ethnicity","C02199V02655","Sex","C02704V03272","Principal Economic Status","UNIT","VALUE"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","011","White Irish","-","Both sexes","203","Short-term unemployed (less than 12 months)","Number","41846"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","011","White Irish","-","Both sexes","204","Long-term unemployed (12 months and more)","Number","73870"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","011","White Irish","-","Both sexes","301","Student or pupil","Number","330972"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","011","White Irish","-","Both sexes","302","Looking after home/family","Number","207500"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","011","White Irish","-","Both sexes","303","Retired","Number","581020"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","011","White Irish","-","Both sexes","304","Unable to work due to permanent sickness or disability","Number","154191"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","011","White Irish","-","Both sexes","602","Others not in labour force","Number","18545"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","011","White Irish","1","Male","801","All persons aged 15 years and over","Number","1531330"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","011","White Irish","1","Male","501","Persons at work","Number","909950"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","011","White Irish","1","Male","201","Unemployed looking for first regular job","Number","11512"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","011","White Irish","1","Male","203","Short-term unemployed (less than 12 months)","Number","23031"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","011","White Irish","1","Male","204","Long-term unemployed (12 months and more)","Number","43276"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","011","White Irish","1","Male","301","Student or pupil","Number","162302"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","011","White Irish","1","Male","302","Looking after home/family","Number","19782"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","011","White Irish","1","Male","303","Retired","Number","279413"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","011","White Irish","1","Male","304","Unable to work due to permanent sickness or disability","Number","74273"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","011","White Irish","1","Male","602","Others not in labour force","Number","7791"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","011","White Irish","2","Female","801","All persons aged 15 years and over","Number","1599732"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","011","White Irish","2","Female","501","Persons at work","Number","794416"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","011","White Irish","2","Female","201","Unemployed looking for first regular job","Number","7240"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","011","White Irish","2","Female","203","Short-term unemployed (less than 12 months)","Number","18815"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","011","White Irish","2","Female","204","Long-term unemployed (12 months and more)","Number","30594"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","011","White Irish","2","Female","301","Student or pupil","Number","168670"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","011","White Irish","2","Female","302","Looking after home/family","Number","187718"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","011","White Irish","2","Female","303","Retired","Number","301607"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","011","White Irish","2","Female","304","Unable to work due to permanent sickness or disability","Number","79918"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","011","White Irish","2","Female","602","Others not in labour force","Number","10754"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","012","White Irish Traveller","-","Both sexes","801","All persons aged 15 years and over","Number","20969"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","012","White Irish Traveller","-","Both sexes","501","Persons at work","Number","3518"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","012","White Irish Traveller","-","Both sexes","201","Unemployed looking for first regular job","Number","1170"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","012","White Irish Traveller","-","Both sexes","203","Short-term unemployed (less than 12 months)","Number","805"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","012","White Irish Traveller","-","Both sexes","204","Long-term unemployed (12 months and more)","Number","3545"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","012","White Irish Traveller","-","Both sexes","301","Student or pupil","Number","2777"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","012","White Irish Traveller","-","Both sexes","302","Looking after home/family","Number","3710"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","012","White Irish Traveller","-","Both sexes","303","Retired","Number","987"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","012","White Irish Traveller","-","Both sexes","304","Unable to work due to permanent sickness or disability","Number","3882"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","012","White Irish Traveller","-","Both sexes","602","Others not in labour force","Number","575"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","012","White Irish Traveller","1","Male","801","All persons aged 15 years and over","Number","10047"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","012","White Irish Traveller","1","Male","501","Persons at work","Number","1884"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","012","White Irish Traveller","1","Male","201","Unemployed looking for first regular job","Number","684"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","012","White Irish Traveller","1","Male","203","Short-term unemployed (less than 12 months)","Number","471"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","012","White Irish Traveller","1","Male","204","Long-term unemployed (12 months and more)","Number","2070"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","012","White Irish Traveller","1","Male","301","Student or pupil","Number","1234"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","012","White Irish Traveller","1","Male","302","Looking after home/family","Number","615"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","012","White Irish Traveller","1","Male","303","Retired","Number","492"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","012","White Irish Traveller","1","Male","304","Unable to work due to permanent sickness or disability","Number","2288"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","012","White Irish Traveller","1","Male","602","Others not in labour force","Number","309"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","012","White Irish Traveller","2","Female","801","All persons aged 15 years and over","Number","10922"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","012","White Irish Traveller","2","Female","501","Persons at work","Number","1634"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","012","White Irish Traveller","2","Female","201","Unemployed looking for first regular job","Number","486"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","012","White Irish Traveller","2","Female","203","Short-term unemployed (less than 12 months)","Number","334"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","012","White Irish Traveller","2","Female","204","Long-term unemployed (12 months and more)","Number","1475"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","012","White Irish Traveller","2","Female","301","Student or pupil","Number","1543"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","012","White Irish Traveller","2","Female","302","Looking after home/family","Number","3095"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","012","White Irish Traveller","2","Female","303","Retired","Number","495"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","012","White Irish Traveller","2","Female","304","Unable to work due to permanent sickness or disability","Number","1594"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","012","White Irish Traveller","2","Female","602","Others not in labour force","Number","266"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0122","Roma","-","Both sexes","801","All persons aged 15 years and over","Number","11836"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0122","Roma","-","Both sexes","501","Persons at work","Number","7254"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0122","Roma","-","Both sexes","201","Unemployed looking for first regular job","Number","393"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0122","Roma","-","Both sexes","203","Short-term unemployed (less than 12 months)","Number","437"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0122","Roma","-","Both sexes","204","Long-term unemployed (12 months and more)","Number","603"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0122","Roma","-","Both sexes","301","Student or pupil","Number","975"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0122","Roma","-","Both sexes","302","Looking after home/family","Number","1179"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0122","Roma","-","Both sexes","303","Retired","Number","232"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0122","Roma","-","Both sexes","304","Unable to work due to permanent sickness or disability","Number","613"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0122","Roma","-","Both sexes","602","Others not in labour force","Number","150"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0122","Roma","1","Male","801","All persons aged 15 years and over","Number","6309"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0122","Roma","1","Male","501","Persons at work","Number","4383"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0122","Roma","1","Male","201","Unemployed looking for first regular job","Number","204"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0122","Roma","1","Male","203","Short-term unemployed (less than 12 months)","Number","256"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0122","Roma","1","Male","204","Long-term unemployed (12 months and more)","Number","305"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0122","Roma","1","Male","301","Student or pupil","Number","486"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0122","Roma","1","Male","302","Looking after home/family","Number","170"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0122","Roma","1","Male","303","Retired","Number","115"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0122","Roma","1","Male","304","Unable to work due to permanent sickness or disability","Number","316"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0122","Roma","1","Male","602","Others not in labour force","Number","74"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0122","Roma","2","Female","801","All persons aged 15 years and over","Number","5527"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0122","Roma","2","Female","501","Persons at work","Number","2871"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0122","Roma","2","Female","201","Unemployed looking for first regular job","Number","189"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0122","Roma","2","Female","203","Short-term unemployed (less than 12 months)","Number","181"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0122","Roma","2","Female","204","Long-term unemployed (12 months and more)","Number","298"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0122","Roma","2","Female","301","Student or pupil","Number","489"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0122","Roma","2","Female","302","Looking after home/family","Number","1009"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0122","Roma","2","Female","303","Retired","Number","117"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0122","Roma","2","Female","304","Unable to work due to permanent sickness or disability","Number","297"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","0122","Roma","2","Female","602","Others not in labour force","Number","76"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","013","Any other White background","-","Both sexes","801","All persons aged 15 years and over","Number","423745"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","013","Any other White background","-","Both sexes","501","Persons at work","Number","290771"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","013","Any other White background","-","Both sexes","201","Unemployed looking for first regular job","Number","4744"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","013","Any other White background","-","Both sexes","203","Short-term unemployed (less than 12 months)","Number","10047"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","013","Any other White background","-","Both sexes","204","Long-term unemployed (12 months and more)","Number","12242"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","013","Any other White background","-","Both sexes","301","Student or pupil","Number","36141"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","013","Any other White background","-","Both sexes","302","Looking after home/family","Number","25555"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","013","Any other White background","-","Both sexes","303","Retired","Number","27174"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","013","Any other White background","-","Both sexes","304","Unable to work due to permanent sickness or disability","Number","14192"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","013","Any other White background","-","Both sexes","602","Others not in labour force","Number","2879"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","013","Any other White background","1","Male","801","All persons aged 15 years and over","Number","205630"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","013","Any other White background","1","Male","501","Persons at work","Number","153547"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","013","Any other White background","1","Male","201","Unemployed looking for first regular job","Number","2056"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","013","Any other White background","1","Male","203","Short-term unemployed (less than 12 months)","Number","4427"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","013","Any other White background","1","Male","204","Long-term unemployed (12 months and more)","Number","5606"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","013","Any other White background","1","Male","301","Student or pupil","Number","16471"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","013","Any other White background","1","Male","302","Looking after home/family","Number","2848"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","013","Any other White background","1","Male","303","Retired","Number","13091"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","013","Any other White background","1","Male","304","Unable to work due to permanent sickness or disability","Number","6541"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","013","Any other White background","1","Male","602","Others not in labour force","Number","1043"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","013","Any other White background","2","Female","801","All persons aged 15 years and over","Number","218115"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","013","Any other White background","2","Female","501","Persons at work","Number","137224"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","013","Any other White background","2","Female","201","Unemployed looking for first regular job","Number","2688"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","013","Any other White background","2","Female","203","Short-term unemployed (less than 12 months)","Number","5620"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","013","Any other White background","2","Female","204","Long-term unemployed (12 months and more)","Number","6636"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","013","Any other White background","2","Female","301","Student or pupil","Number","19670"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","013","Any other White background","2","Female","302","Looking after home/family","Number","22707"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","013","Any other White background","2","Female","303","Retired","Number","14083"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","013","Any other White background","2","Female","304","Unable to work due to permanent sickness or disability","Number","7651"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","013","Any other White background","2","Female","602","Others not in labour force","Number","1836"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","021","Black or Black Irish - African","-","Both sexes","801","All persons aged 15 years and over","Number","50224"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","021","Black or Black Irish - African","-","Both sexes","501","Persons at work","Number","26213"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","021","Black or Black Irish - African","-","Both sexes","201","Unemployed looking for first regular job","Number","1707"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","021","Black or Black Irish - African","-","Both sexes","203","Short-term unemployed (less than 12 months)","Number","1433"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","021","Black or Black Irish - African","-","Both sexes","204","Long-term unemployed (12 months and more)","Number","1906"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","021","Black or Black Irish - African","-","Both sexes","301","Student or pupil","Number","14126"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","021","Black or Black Irish - African","-","Both sexes","302","Looking after home/family","Number","2536"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","021","Black or Black Irish - African","-","Both sexes","303","Retired","Number","485"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","021","Black or Black Irish - African","-","Both sexes","304","Unable to work due to permanent sickness or disability","Number","1246"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","021","Black or Black Irish - African","-","Both sexes","602","Others not in labour force","Number","572"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","021","Black or Black Irish - African","1","Male","801","All persons aged 15 years and over","Number","24065"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","021","Black or Black Irish - African","1","Male","501","Persons at work","Number","13225"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","021","Black or Black Irish - African","1","Male","201","Unemployed looking for first regular job","Number","882"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","021","Black or Black Irish - African","1","Male","203","Short-term unemployed (less than 12 months)","Number","755"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","021","Black or Black Irish - African","1","Male","204","Long-term unemployed (12 months and more)","Number","957"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","021","Black or Black Irish - African","1","Male","301","Student or pupil","Number","6814"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","021","Black or Black Irish - African","1","Male","302","Looking after home/family","Number","345"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","021","Black or Black Irish - African","1","Male","303","Retired","Number","237"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","021","Black or Black Irish - African","1","Male","304","Unable to work due to permanent sickness or disability","Number","574"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","021","Black or Black Irish - African","1","Male","602","Others not in labour force","Number","276"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","021","Black or Black Irish - African","2","Female","801","All persons aged 15 years and over","Number","26159"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","021","Black or Black Irish - African","2","Female","501","Persons at work","Number","12988"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","021","Black or Black Irish - African","2","Female","201","Unemployed looking for first regular job","Number","825"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","021","Black or Black Irish - African","2","Female","203","Short-term unemployed (less than 12 months)","Number","678"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","021","Black or Black Irish - African","2","Female","204","Long-term unemployed (12 months and more)","Number","949"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","021","Black or Black Irish - African","2","Female","301","Student or pupil","Number","7312"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","021","Black or Black Irish - African","2","Female","302","Looking after home/family","Number","2191"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","021","Black or Black Irish - African","2","Female","303","Retired","Number","248"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","021","Black or Black Irish - African","2","Female","304","Unable to work due to permanent sickness or disability","Number","672"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","021","Black or Black Irish - African","2","Female","602","Others not in labour force","Number","296"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","022","Black or Black Irish - any other Black background","-","Both sexes","801","All persons aged 15 years and over","Number","6849"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","022","Black or Black Irish - any other Black background","-","Both sexes","501","Persons at work","Number","4351"
"F5087C01","Population Aged 15 Years and Over Usually Resident and Present in the State","2022","2022","022","Black or Black Irish - any other Black background","-","Both sexes","201","Unemployed looking for first regular job","Number","168"
