﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V03371","Age Group","UNIT","VALUE"
"ROA07C1","Driving Tests Passed","2018","2018","436","26 years and over","Number","33915"
"ROA07C1","Driving Tests Passed","2019","2019","331","16 - 21 years","Number","33253"
"ROA07C1","Driving Tests Passed","2019","2019","4005","22 - 25 years","Number","17389"
"ROA07C1","Driving Tests Passed","2019","2019","436","26 years and over","Number","49848"
"ROA07C1","Driving Tests Passed","2020","2020","331","16 - 21 years","Number","19274"
"ROA07C1","Driving Tests Passed","2020","2020","4005","22 - 25 years","Number","8952"
"ROA07C1","Driving Tests Passed","2020","2020","436","26 years and over","Number","19976"
"ROA07C1","Driving Tests Passed","2021","2021","331","16 - 21 years","Number","33776"
"ROA07C1","Driving Tests Passed","2021","2021","4005","22 - 25 years","Number","16494"
"ROA07C1","Driving Tests Passed","2021","2021","436","26 years and over","Number","28247"
"ROA07C1","Driving Tests Passed","2022","2022","331","16 - 21 years","Number","34763"
"ROA07C1","Driving Tests Passed","2022","2022","4005","22 - 25 years","Number","14846"
"ROA07C1","Driving Tests Passed","2022","2022","436","26 years and over","Number","36798"
"ROA07C2","Driving Tests Failed","1999","1999","331","16 - 21 years","Number","12473"
"ROA07C2","Driving Tests Failed","1999","1999","4005","22 - 25 years","Number","12178"
"ROA07C2","Driving Tests Failed","1999","1999","436","26 years and over","Number","31661"
"ROA07C2","Driving Tests Failed","2000","2000","331","16 - 21 years","Number","15097"
"ROA07C2","Driving Tests Failed","2000","2000","4005","22 - 25 years","Number","14334"
"ROA07C2","Driving Tests Failed","2000","2000","436","26 years and over","Number","39950"
"ROA07C2","Driving Tests Failed","2001","2001","331","16 - 21 years","Number","17099"
"ROA07C2","Driving Tests Failed","2001","2001","4005","22 - 25 years","Number","15696"
"ROA07C2","Driving Tests Failed","2001","2001","436","26 years and over","Number","44012"
"ROA07C2","Driving Tests Failed","2002","2002","331","16 - 21 years","Number","14952"
"ROA07C2","Driving Tests Failed","2002","2002","4005","22 - 25 years","Number","14211"
"ROA07C2","Driving Tests Failed","2002","2002","436","26 years and over","Number","38949"
"ROA07C2","Driving Tests Failed","2003","2003","331","16 - 21 years","Number","11944"
"ROA07C2","Driving Tests Failed","2003","2003","4005","22 - 25 years","Number","13594"
"ROA07C2","Driving Tests Failed","2003","2003","436","26 years and over","Number","45578"
"ROA07C2","Driving Tests Failed","2004","2004","331","16 - 21 years","Number","15122"
"ROA07C2","Driving Tests Failed","2004","2004","4005","22 - 25 years","Number","14465"
"ROA07C2","Driving Tests Failed","2004","2004","436","26 years and over","Number","41218"
"ROA07C2","Driving Tests Failed","2005","2005","331","16 - 21 years","Number","14319"
"ROA07C2","Driving Tests Failed","2005","2005","4005","22 - 25 years","Number","12950"
"ROA07C2","Driving Tests Failed","2005","2005","436","26 years and over","Number","36537"
"ROA07C2","Driving Tests Failed","2006","2006","331","16 - 21 years","Number","16974"
"ROA07C2","Driving Tests Failed","2006","2006","4005","22 - 25 years","Number","15176"
"ROA07C2","Driving Tests Failed","2006","2006","436","26 years and over","Number","43423"
"ROA07C2","Driving Tests Failed","2007","2007","331","16 - 21 years","Number","17815"
"ROA07C2","Driving Tests Failed","2007","2007","4005","22 - 25 years","Number","16732"
"ROA07C2","Driving Tests Failed","2007","2007","436","26 years and over","Number","53953"
"ROA07C2","Driving Tests Failed","2008","2008","331","16 - 21 years","Number","32466"
"ROA07C2","Driving Tests Failed","2008","2008","4005","22 - 25 years","Number","29379"
"ROA07C2","Driving Tests Failed","2008","2008","436","26 years and over","Number","104350"
"ROA07C2","Driving Tests Failed","2009","2009","331","16 - 21 years","Number","17421"
"ROA07C2","Driving Tests Failed","2009","2009","4005","22 - 25 years","Number","12132"
"ROA07C2","Driving Tests Failed","2009","2009","436","26 years and over","Number","35544"
"ROA07C2","Driving Tests Failed","2010","2010","331","16 - 21 years","Number","20841"
"ROA07C2","Driving Tests Failed","2010","2010","4005","22 - 25 years","Number","11318"
"ROA07C2","Driving Tests Failed","2010","2010","436","26 years and over","Number","27269"
"ROA07C2","Driving Tests Failed","2011","2011","331","16 - 21 years","Number","17960"
"ROA07C2","Driving Tests Failed","2011","2011","4005","22 - 25 years","Number","10402"
"ROA07C2","Driving Tests Failed","2011","2011","436","26 years and over","Number","33888"
"ROA07C2","Driving Tests Failed","2012","2012","331","16 - 21 years","Number","13715"
"ROA07C2","Driving Tests Failed","2012","2012","4005","22 - 25 years","Number","8347"
"ROA07C2","Driving Tests Failed","2012","2012","436","26 years and over","Number","27457"
"ROA07C2","Driving Tests Failed","2013","2013","331","16 - 21 years","Number","14578"
"ROA07C2","Driving Tests Failed","2013","2013","4005","22 - 25 years","Number","8925"
"ROA07C2","Driving Tests Failed","2013","2013","436","26 years and over","Number","27211"
"ROA07C2","Driving Tests Failed","2014","2014","331","16 - 21 years","Number","13665"
"ROA07C2","Driving Tests Failed","2014","2014","4005","22 - 25 years","Number","8887"
"ROA07C2","Driving Tests Failed","2014","2014","436","26 years and over","Number","27355"
"ROA07C2","Driving Tests Failed","2015","2015","331","16 - 21 years","Number","16247"
"ROA07C2","Driving Tests Failed","2015","2015","4005","22 - 25 years","Number","9940"
"ROA07C2","Driving Tests Failed","2015","2015","436","26 years and over","Number","29954"
"ROA07C2","Driving Tests Failed","2016","2016","331","16 - 21 years","Number","16949"
"ROA07C2","Driving Tests Failed","2016","2016","4005","22 - 25 years","Number","8915"
"ROA07C2","Driving Tests Failed","2016","2016","436","26 years and over","Number","27165"
"ROA07C2","Driving Tests Failed","2017","2017","331","16 - 21 years","Number","18622"
"ROA07C2","Driving Tests Failed","2017","2017","4005","22 - 25 years","Number","10036"
"ROA07C2","Driving Tests Failed","2017","2017","436","26 years and over","Number","30622"
"ROA07C2","Driving Tests Failed","2018","2018","331","16 - 21 years","Number","19794"
"ROA07C2","Driving Tests Failed","2018","2018","4005","22 - 25 years","Number","11055"
"ROA07C2","Driving Tests Failed","2018","2018","436","26 years and over","Number","33911"
"ROA07C2","Driving Tests Failed","2019","2019","331","16 - 21 years","Number","25025"
"ROA07C2","Driving Tests Failed","2019","2019","4005","22 - 25 years","Number","14148"
"ROA07C2","Driving Tests Failed","2019","2019","436","26 years and over","Number","46716"
"ROA07C2","Driving Tests Failed","2020","2020","331","16 - 21 years","Number","14150"
"ROA07C2","Driving Tests Failed","2020","2020","4005","22 - 25 years","Number","7283"
"ROA07C2","Driving Tests Failed","2020","2020","436","26 years and over","Number","17945"
"ROA07C2","Driving Tests Failed","2021","2021","331","16 - 21 years","Number","25653"
"ROA07C2","Driving Tests Failed","2021","2021","4005","22 - 25 years","Number","13653"
"ROA07C2","Driving Tests Failed","2021","2021","436","26 years and over","Number","24497"
"ROA07C2","Driving Tests Failed","2022","2022","331","16 - 21 years","Number","29946"
"ROA07C2","Driving Tests Failed","2022","2022","4005","22 - 25 years","Number","13524"
"ROA07C2","Driving Tests Failed","2022","2022","436","26 years and over","Number","32600"
"ROA07C3","All Driving Tests","1999","1999","331","16 - 21 years","Number","31697"
"ROA07C3","All Driving Tests","1999","1999","4005","22 - 25 years","Number","32714"
"ROA07C3","All Driving Tests","1999","1999","436","26 years and over","Number","73765"
"ROA07C3","All Driving Tests","2000","2000","331","16 - 21 years","Number","36709"
"ROA07C3","All Driving Tests","2000","2000","4005","22 - 25 years","Number","36757"
"ROA07C3","All Driving Tests","2000","2000","436","26 years and over","Number","89230"
"ROA07C3","All Driving Tests","2001","2001","331","16 - 21 years","Number","39859"
"ROA07C3","All Driving Tests","2001","2001","4005","22 - 25 years","Number","38460"
"ROA07C3","All Driving Tests","2001","2001","436","26 years and over","Number","94057"
"ROA07C3","All Driving Tests","2002","2002","331","16 - 21 years","Number","34259"
"ROA07C3","All Driving Tests","2002","2002","4005","22 - 25 years","Number","34645"
"ROA07C3","All Driving Tests","2002","2002","436","26 years and over","Number","80079"
"ROA07C3","All Driving Tests","2003","2003","331","16 - 21 years","Number","28031"
"ROA07C3","All Driving Tests","2003","2003","4005","22 - 25 years","Number","33140"
"ROA07C3","All Driving Tests","2003","2003","436","26 years and over","Number","95244"
"ROA07C3","All Driving Tests","2004","2004","331","16 - 21 years","Number","35008"
"ROA07C3","All Driving Tests","2004","2004","4005","22 - 25 years","Number","34687"
"ROA07C3","All Driving Tests","2004","2004","436","26 years and over","Number","84288"
"ROA07C3","All Driving Tests","2005","2005","331","16 - 21 years","Number","33022"
"ROA07C3","All Driving Tests","2005","2005","4005","22 - 25 years","Number","31395"
"ROA07C3","All Driving Tests","2005","2005","436","26 years and over","Number","73083"
"ROA07C3","All Driving Tests","2006","2006","331","16 - 21 years","Number","39056"
"ROA07C3","All Driving Tests","2006","2006","4005","22 - 25 years","Number","35623"
"ROA07C3","All Driving Tests","2006","2006","436","26 years and over","Number","84062"
"ROA07C3","All Driving Tests","2007","2007","331","16 - 21 years","Number","43252"
"ROA07C3","All Driving Tests","2007","2007","4005","22 - 25 years","Number","42730"
"ROA07C3","All Driving Tests","2007","2007","436","26 years and over","Number","111884"
"ROA07C3","All Driving Tests","2008","2008","331","16 - 21 years","Number","84334"
"ROA07C3","All Driving Tests","2008","2008","4005","22 - 25 years","Number","80325"
"ROA07C3","All Driving Tests","2008","2008","436","26 years and over","Number","223707"
"ROA07C3","All Driving Tests","2009","2009","331","16 - 21 years","Number","35043"
"ROA07C3","All Driving Tests","2009","2009","4005","22 - 25 years","Number","25472"
"ROA07C3","All Driving Tests","2009","2009","436","26 years and over","Number","65308"
"ROA07C3","All Driving Tests","2010","2010","331","16 - 21 years","Number","37363"
"ROA07C3","All Driving Tests","2010","2010","4005","22 - 25 years","Number","21327"
"ROA07C3","All Driving Tests","2010","2010","436","26 years and over","Number","58135"
"ROA07C3","All Driving Tests","2011","2011","331","16 - 21 years","Number","41513"
"ROA07C3","All Driving Tests","2011","2011","4005","22 - 25 years","Number","23003"
"ROA07C3","All Driving Tests","2011","2011","436","26 years and over","Number","63430"
"ROA07C3","All Driving Tests","2012","2012","331","16 - 21 years","Number","32754"
"ROA07C3","All Driving Tests","2012","2012","4005","22 - 25 years","Number","18768"
"ROA07C3","All Driving Tests","2012","2012","436","26 years and over","Number","52780"
"ROA07C3","All Driving Tests","2013","2013","331","16 - 21 years","Number","34236"
"ROA07C3","All Driving Tests","2013","2013","4005","22 - 25 years","Number","19732"
"ROA07C3","All Driving Tests","2013","2013","436","26 years and over","Number","51291"
"ROA07C3","All Driving Tests","2014","2014","331","16 - 21 years","Number","33125"
"ROA07C3","All Driving Tests","2014","2014","4005","22 - 25 years","Number","20566"
"ROA07C3","All Driving Tests","2014","2014","436","26 years and over","Number","53298"
"ROA07C3","All Driving Tests","2015","2015","331","16 - 21 years","Number","38802"
"ROA07C3","All Driving Tests","2015","2015","4005","22 - 25 years","Number","22999"
"ROA07C3","All Driving Tests","2015","2015","436","26 years and over","Number","60117"
"ROA07C3","All Driving Tests","2016","2016","331","16 - 21 years","Number","39396"
"ROA07C3","All Driving Tests","2016","2016","4005","22 - 25 years","Number","20128"
"ROA07C3","All Driving Tests","2016","2016","436","26 years and over","Number","54875"
"ROA07C3","All Driving Tests","2017","2017","331","16 - 21 years","Number","41995"
"ROA07C3","All Driving Tests","2017","2017","4005","22 - 25 years","Number","22258"
"ROA07C3","All Driving Tests","2017","2017","436","26 years and over","Number","61614"
"ROA07C3","All Driving Tests","2018","2018","331","16 - 21 years","Number","44329"
"ROA07C3","All Driving Tests","2018","2018","4005","22 - 25 years","Number","24161"
"ROA07C3","All Driving Tests","2018","2018","436","26 years and over","Number","67826"
"ROA07C3","All Driving Tests","2019","2019","331","16 - 21 years","Number","58278"
"ROA07C3","All Driving Tests","2019","2019","4005","22 - 25 years","Number","31537"
"ROA07C3","All Driving Tests","2019","2019","436","26 years and over","Number","96564"
"ROA07C3","All Driving Tests","2020","2020","331","16 - 21 years","Number","33424"
"ROA07C3","All Driving Tests","2020","2020","4005","22 - 25 years","Number","16235"
"ROA07C3","All Driving Tests","2020","2020","436","26 years and over","Number","37921"
"ROA07C3","All Driving Tests","2021","2021","331","16 - 21 years","Number","59429"
"ROA07C3","All Driving Tests","2021","2021","4005","22 - 25 years","Number","30147"
"ROA07C3","All Driving Tests","2021","2021","436","26 years and over","Number","52744"
"ROA07C3","All Driving Tests","2022","2022","331","16 - 21 years","Number","64709"
"ROA07C3","All Driving Tests","2022","2022","4005","22 - 25 years","Number","28370"
"ROA07C3","All Driving Tests","2022","2022","436","26 years and over","Number","69398"
"ROA07C4","Percentage of Driving Tests Passed","1999","1999","331","16 - 21 years","%","60.6"
"ROA07C4","Percentage of Driving Tests Passed","1999","1999","4005","22 - 25 years","%","62.8"
"ROA07C4","Percentage of Driving Tests Passed","1999","1999","436","26 years and over","%","57.1"
"ROA07C4","Percentage of Driving Tests Passed","2000","2000","331","16 - 21 years","%","58.9"
"ROA07C4","Percentage of Driving Tests Passed","2000","2000","4005","22 - 25 years","%","61"
"ROA07C4","Percentage of Driving Tests Passed","2000","2000","436","26 years and over","%","55.2"
"ROA07C4","Percentage of Driving Tests Passed","2001","2001","331","16 - 21 years","%","57.1"
"ROA07C4","Percentage of Driving Tests Passed","2001","2001","4005","22 - 25 years","%","59.2"
"ROA07C4","Percentage of Driving Tests Passed","2001","2001","436","26 years and over","%","53.2"
"ROA07C4","Percentage of Driving Tests Passed","2002","2002","331","16 - 21 years","%","56.4"
"ROA07C4","Percentage of Driving Tests Passed","2002","2002","4005","22 - 25 years","%","59"
"ROA07C4","Percentage of Driving Tests Passed","2002","2002","436","26 years and over","%","51.4"
"ROA07C4","Percentage of Driving Tests Passed","2003","2003","331","16 - 21 years","%","57.4"
"ROA07C4","Percentage of Driving Tests Passed","2003","2003","4005","22 - 25 years","%","59"
"ROA07C4","Percentage of Driving Tests Passed","2003","2003","436","26 years and over","%","52.1"
"ROA07C4","Percentage of Driving Tests Passed","2004","2004","331","16 - 21 years","%","56.8"
"ROA07C4","Percentage of Driving Tests Passed","2004","2004","4005","22 - 25 years","%","58.3"
"ROA07C4","Percentage of Driving Tests Passed","2004","2004","436","26 years and over","%","51.1"
"ROA07C4","Percentage of Driving Tests Passed","2005","2005","331","16 - 21 years","%","56.6"
"ROA07C4","Percentage of Driving Tests Passed","2005","2005","4005","22 - 25 years","%","58.8"
"ROA07C4","Percentage of Driving Tests Passed","2005","2005","436","26 years and over","%","50"
"ROA07C4","Percentage of Driving Tests Passed","2006","2006","331","16 - 21 years","%","56.5"
"ROA07C4","Percentage of Driving Tests Passed","2006","2006","4005","22 - 25 years","%","57.4"
"ROA07C4","Percentage of Driving Tests Passed","2006","2006","436","26 years and over","%","48.3"
"ROA07C4","Percentage of Driving Tests Passed","2007","2007","331","16 - 21 years","%","58.8"
"ROA07C4","Percentage of Driving Tests Passed","2007","2007","4005","22 - 25 years","%","60.8"
"ROA07C4","Percentage of Driving Tests Passed","2007","2007","436","26 years and over","%","51.8"
"ROA07C4","Percentage of Driving Tests Passed","2008","2008","331","16 - 21 years","%","61.5"
"ROA07C4","Percentage of Driving Tests Passed","2008","2008","4005","22 - 25 years","%","63.4"
"ROA07C4","Percentage of Driving Tests Passed","2008","2008","436","26 years and over","%","53.4"
"ROA07C4","Percentage of Driving Tests Passed","2009","2009","331","16 - 21 years","%","50.3"
"ROA07C4","Percentage of Driving Tests Passed","2009","2009","4005","22 - 25 years","%","52.4"
"ROA07C4","Percentage of Driving Tests Passed","2009","2009","436","26 years and over","%","45.6"
"ROA07C4","Percentage of Driving Tests Passed","2010","2010","331","16 - 21 years","%","44.2"
"ROA07C4","Percentage of Driving Tests Passed","2010","2010","4005","22 - 25 years","%","46.9"
"ROA07C4","Percentage of Driving Tests Passed","2010","2010","436","26 years and over","%","53.1"
"ROA07C4","Percentage of Driving Tests Passed","2011","2011","331","16 - 21 years","%","56.7"
"ROA07C4","Percentage of Driving Tests Passed","2011","2011","4005","22 - 25 years","%","54.8"
"ROA07C4","Percentage of Driving Tests Passed","2011","2011","436","26 years and over","%","46.6"
"ROA07C4","Percentage of Driving Tests Passed","2012","2012","331","16 - 21 years","%","58.1"
"ROA07C4","Percentage of Driving Tests Passed","2012","2012","4005","22 - 25 years","%","55.5"
"ROA07C4","Percentage of Driving Tests Passed","2012","2012","436","26 years and over","%","48"
"ROA07C4","Percentage of Driving Tests Passed","2013","2013","331","16 - 21 years","%","57.4"
"ROA07C4","Percentage of Driving Tests Passed","2013","2013","4005","22 - 25 years","%","54.8"
"ROA07C4","Percentage of Driving Tests Passed","2013","2013","436","26 years and over","%","46.9"
"ROA07C4","Percentage of Driving Tests Passed","2014","2014","331","16 - 21 years","%","58.7"
"ROA07C4","Percentage of Driving Tests Passed","2014","2014","4005","22 - 25 years","%","56.8"
"ROA07C4","Percentage of Driving Tests Passed","2014","2014","436","26 years and over","%","48.7"
"ROA07C4","Percentage of Driving Tests Passed","2015","2015","331","16 - 21 years","%","58.1"
"ROA07C4","Percentage of Driving Tests Passed","2015","2015","4005","22 - 25 years","%","56.8"
"ROA07C4","Percentage of Driving Tests Passed","2015","2015","436","26 years and over","%","50.2"
"ROA07C4","Percentage of Driving Tests Passed","2016","2016","331","16 - 21 years","%","57"
"ROA07C4","Percentage of Driving Tests Passed","2016","2016","4005","22 - 25 years","%","55.7"
"ROA07C4","Percentage of Driving Tests Passed","2016","2016","436","26 years and over","%","50.5"
"ROA07C4","Percentage of Driving Tests Passed","2017","2017","331","16 - 21 years","%","55.7"
"ROA07C4","Percentage of Driving Tests Passed","2017","2017","4005","22 - 25 years","%","54.9"
"ROA07C4","Percentage of Driving Tests Passed","2017","2017","436","26 years and over","%","50.3"
"ROA07C4","Percentage of Driving Tests Passed","2018","2018","331","16 - 21 years","%","55.3"
"ROA07C4","Percentage of Driving Tests Passed","2018","2018","4005","22 - 25 years","%","54.2"
"ROA07C4","Percentage of Driving Tests Passed","2018","2018","436","26 years and over","%","50"
"ROA07C4","Percentage of Driving Tests Passed","2019","2019","331","16 - 21 years","%","57.1"
"ROA07C4","Percentage of Driving Tests Passed","2019","2019","4005","22 - 25 years","%","55.1"
"ROA07C4","Percentage of Driving Tests Passed","2019","2019","436","26 years and over","%","51.6"
"ROA07C4","Percentage of Driving Tests Passed","2020","2020","331","16 - 21 years","%","57.7"
"ROA07C4","Percentage of Driving Tests Passed","2020","2020","4005","22 - 25 years","%","55.1"
"ROA07C4","Percentage of Driving Tests Passed","2020","2020","436","26 years and over","%","52.7"
"ROA07C4","Percentage of Driving Tests Passed","2021","2021","331","16 - 21 years","%","57"
"ROA07C4","Percentage of Driving Tests Passed","2021","2021","4005","22 - 25 years","%","55"
"ROA07C4","Percentage of Driving Tests Passed","2021","2021","436","26 years and over","%","54"
"ROA07C4","Percentage of Driving Tests Passed","2022","2022","331","16 - 21 years","%","54"
"ROA07C4","Percentage of Driving Tests Passed","2022","2022","4005","22 - 25 years","%","52"
"ROA07C4","Percentage of Driving Tests Passed","2022","2022","436","26 years and over","%","53"
