﻿"C02576V03125","Industry Sector NACE Rev 2","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"10","Food products (10)","2009","2009","MIA02C2","Industrial Turnover Index","Base 2005=100","100.8"
"10","Food products (10)","2010","2010","MIA02C1","Industrial Production Volume Index","Base 2005=100","97.1"
"10","Food products (10)","2010","2010","MIA02C2","Industrial Turnover Index","Base 2005=100","109.3"
"10","Food products (10)","2011","2011","MIA02C1","Industrial Production Volume Index","Base 2005=100","98.6"
"10","Food products (10)","2011","2011","MIA02C2","Industrial Turnover Index","Base 2005=100","114"
"10","Food products (10)","2012","2012","MIA02C1","Industrial Production Volume Index","Base 2005=100","97.1"
"10","Food products (10)","2012","2012","MIA02C2","Industrial Turnover Index","Base 2005=100","118"
"10","Food products (10)","2013","2013","MIA02C1","Industrial Production Volume Index","Base 2005=100","97.8"
"10","Food products (10)","2013","2013","MIA02C2","Industrial Turnover Index","Base 2005=100","124.9"
"101","Meat and meat products (101)","1980","1980","MIA02C1","Industrial Production Volume Index","Base 2005=100","54.2"
"101","Meat and meat products (101)","1980","1980","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"101","Meat and meat products (101)","1981","1981","MIA02C1","Industrial Production Volume Index","Base 2005=100","47.2"
"101","Meat and meat products (101)","1981","1981","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"101","Meat and meat products (101)","1982","1982","MIA02C1","Industrial Production Volume Index","Base 2005=100","46.8"
"101","Meat and meat products (101)","1982","1982","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"101","Meat and meat products (101)","1983","1983","MIA02C1","Industrial Production Volume Index","Base 2005=100","50.8"
"101","Meat and meat products (101)","1983","1983","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"101","Meat and meat products (101)","1984","1984","MIA02C1","Industrial Production Volume Index","Base 2005=100","57"
"101","Meat and meat products (101)","1984","1984","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"101","Meat and meat products (101)","1985","1985","MIA02C1","Industrial Production Volume Index","Base 2005=100","60.9"
"101","Meat and meat products (101)","1985","1985","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"101","Meat and meat products (101)","1986","1986","MIA02C1","Industrial Production Volume Index","Base 2005=100","64.3"
"101","Meat and meat products (101)","1986","1986","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"101","Meat and meat products (101)","1987","1987","MIA02C1","Industrial Production Volume Index","Base 2005=100","66.9"
"101","Meat and meat products (101)","1987","1987","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"101","Meat and meat products (101)","1988","1988","MIA02C1","Industrial Production Volume Index","Base 2005=100","65.1"
"101","Meat and meat products (101)","1988","1988","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"101","Meat and meat products (101)","1989","1989","MIA02C1","Industrial Production Volume Index","Base 2005=100","65.8"
"101","Meat and meat products (101)","1989","1989","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"101","Meat and meat products (101)","1990","1990","MIA02C1","Industrial Production Volume Index","Base 2005=100","81.7"
"101","Meat and meat products (101)","1990","1990","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"101","Meat and meat products (101)","1991","1991","MIA02C1","Industrial Production Volume Index","Base 2005=100","91.7"
"101","Meat and meat products (101)","1991","1991","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"101","Meat and meat products (101)","1992","1992","MIA02C1","Industrial Production Volume Index","Base 2005=100","95.1"
"101","Meat and meat products (101)","1992","1992","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"101","Meat and meat products (101)","1993","1993","MIA02C1","Industrial Production Volume Index","Base 2005=100","91.8"
"101","Meat and meat products (101)","1993","1993","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"101","Meat and meat products (101)","1994","1994","MIA02C1","Industrial Production Volume Index","Base 2005=100","86.6"
"101","Meat and meat products (101)","1994","1994","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"101","Meat and meat products (101)","1995","1995","MIA02C1","Industrial Production Volume Index","Base 2005=100","105"
"101","Meat and meat products (101)","1995","1995","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"101","Meat and meat products (101)","1996","1996","MIA02C1","Industrial Production Volume Index","Base 2005=100","110.6"
"101","Meat and meat products (101)","1996","1996","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"101","Meat and meat products (101)","1997","1997","MIA02C1","Industrial Production Volume Index","Base 2005=100","106.7"
"101","Meat and meat products (101)","1997","1997","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"101","Meat and meat products (101)","1998","1998","MIA02C1","Industrial Production Volume Index","Base 2005=100","105.6"
"101","Meat and meat products (101)","1998","1998","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"101","Meat and meat products (101)","1999","1999","MIA02C1","Industrial Production Volume Index","Base 2005=100","109"
"101","Meat and meat products (101)","1999","1999","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"101","Meat and meat products (101)","2000","2000","MIA02C1","Industrial Production Volume Index","Base 2005=100","105.4"
"101","Meat and meat products (101)","2000","2000","MIA02C2","Industrial Turnover Index","Base 2005=100","90.7"
"101","Meat and meat products (101)","2001","2001","MIA02C1","Industrial Production Volume Index","Base 2005=100","101.1"
"101","Meat and meat products (101)","2001","2001","MIA02C2","Industrial Turnover Index","Base 2005=100","91.3"
"101","Meat and meat products (101)","2002","2002","MIA02C1","Industrial Production Volume Index","Base 2005=100","106.5"
"101","Meat and meat products (101)","2002","2002","MIA02C2","Industrial Turnover Index","Base 2005=100","91.8"
"101","Meat and meat products (101)","2003","2003","MIA02C1","Industrial Production Volume Index","Base 2005=100","114.6"
"101","Meat and meat products (101)","2003","2003","MIA02C2","Industrial Turnover Index","Base 2005=100","97.2"
"101","Meat and meat products (101)","2004","2004","MIA02C1","Industrial Production Volume Index","Base 2005=100","103"
"101","Meat and meat products (101)","2004","2004","MIA02C2","Industrial Turnover Index","Base 2005=100","95"
"101","Meat and meat products (101)","2005","2005","MIA02C1","Industrial Production Volume Index","Base 2005=100","100"
"101","Meat and meat products (101)","2005","2005","MIA02C2","Industrial Turnover Index","Base 2005=100","100"
"101","Meat and meat products (101)","2006","2006","MIA02C1","Industrial Production Volume Index","Base 2005=100","102.3"
"101","Meat and meat products (101)","2006","2006","MIA02C2","Industrial Turnover Index","Base 2005=100","107.2"
"101","Meat and meat products (101)","2007","2007","MIA02C1","Industrial Production Volume Index","Base 2005=100","105.1"
"101","Meat and meat products (101)","2007","2007","MIA02C2","Industrial Turnover Index","Base 2005=100","112.3"
"101","Meat and meat products (101)","2008","2008","MIA02C1","Industrial Production Volume Index","Base 2005=100","91.5"
"101","Meat and meat products (101)","2008","2008","MIA02C2","Industrial Turnover Index","Base 2005=100","112.7"
"101","Meat and meat products (101)","2009","2009","MIA02C1","Industrial Production Volume Index","Base 2005=100","81.4"
"101","Meat and meat products (101)","2009","2009","MIA02C2","Industrial Turnover Index","Base 2005=100","96.2"
"101","Meat and meat products (101)","2010","2010","MIA02C1","Industrial Production Volume Index","Base 2005=100","82.2"
"101","Meat and meat products (101)","2010","2010","MIA02C2","Industrial Turnover Index","Base 2005=100","101.8"
"101","Meat and meat products (101)","2011","2011","MIA02C1","Industrial Production Volume Index","Base 2005=100","78.3"
"101","Meat and meat products (101)","2011","2011","MIA02C2","Industrial Turnover Index","Base 2005=100","106.5"
"101","Meat and meat products (101)","2012","2012","MIA02C1","Industrial Production Volume Index","Base 2005=100","77.2"
"101","Meat and meat products (101)","2012","2012","MIA02C2","Industrial Turnover Index","Base 2005=100","110"
"101","Meat and meat products (101)","2013","2013","MIA02C1","Industrial Production Volume Index","Base 2005=100","82.2"
"101","Meat and meat products (101)","2013","2013","MIA02C2","Industrial Turnover Index","Base 2005=100","125.5"
"105","Dairy products (105)","1980","1980","MIA02C1","Industrial Production Volume Index","Base 2005=100","72.5"
"105","Dairy products (105)","1980","1980","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"105","Dairy products (105)","1981","1981","MIA02C1","Industrial Production Volume Index","Base 2005=100","74.7"
"105","Dairy products (105)","1981","1981","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"105","Dairy products (105)","1982","1982","MIA02C1","Industrial Production Volume Index","Base 2005=100","80.3"
"105","Dairy products (105)","1982","1982","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"105","Dairy products (105)","1983","1983","MIA02C1","Industrial Production Volume Index","Base 2005=100","84.6"
"105","Dairy products (105)","1983","1983","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"105","Dairy products (105)","1984","1984","MIA02C1","Industrial Production Volume Index","Base 2005=100","88.3"
"105","Dairy products (105)","1984","1984","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"105","Dairy products (105)","1985","1985","MIA02C1","Industrial Production Volume Index","Base 2005=100","93.1"
"105","Dairy products (105)","1985","1985","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"105","Dairy products (105)","1986","1986","MIA02C1","Industrial Production Volume Index","Base 2005=100","88.9"
"105","Dairy products (105)","1986","1986","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"105","Dairy products (105)","1987","1987","MIA02C1","Industrial Production Volume Index","Base 2005=100","89.8"
"105","Dairy products (105)","1987","1987","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"105","Dairy products (105)","1988","1988","MIA02C1","Industrial Production Volume Index","Base 2005=100","90.3"
"105","Dairy products (105)","1988","1988","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"105","Dairy products (105)","1989","1989","MIA02C1","Industrial Production Volume Index","Base 2005=100","92.8"
"105","Dairy products (105)","1989","1989","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"105","Dairy products (105)","1990","1990","MIA02C1","Industrial Production Volume Index","Base 2005=100","94.8"
"105","Dairy products (105)","1990","1990","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"105","Dairy products (105)","1991","1991","MIA02C1","Industrial Production Volume Index","Base 2005=100","94.4"
"105","Dairy products (105)","1991","1991","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"105","Dairy products (105)","1992","1992","MIA02C1","Industrial Production Volume Index","Base 2005=100","97.6"
"105","Dairy products (105)","1992","1992","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"105","Dairy products (105)","1993","1993","MIA02C1","Industrial Production Volume Index","Base 2005=100","99.6"
"105","Dairy products (105)","1993","1993","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"105","Dairy products (105)","1994","1994","MIA02C1","Industrial Production Volume Index","Base 2005=100","101.4"
"105","Dairy products (105)","1994","1994","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"105","Dairy products (105)","1995","1995","MIA02C1","Industrial Production Volume Index","Base 2005=100","113.5"
"105","Dairy products (105)","1995","1995","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"105","Dairy products (105)","1996","1996","MIA02C1","Industrial Production Volume Index","Base 2005=100","115.8"
"105","Dairy products (105)","1996","1996","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"105","Dairy products (105)","1997","1997","MIA02C1","Industrial Production Volume Index","Base 2005=100","111.2"
"105","Dairy products (105)","1997","1997","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"105","Dairy products (105)","1998","1998","MIA02C1","Industrial Production Volume Index","Base 2005=100","105.1"
"105","Dairy products (105)","1998","1998","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"105","Dairy products (105)","1999","1999","MIA02C1","Industrial Production Volume Index","Base 2005=100","104.1"
"105","Dairy products (105)","1999","1999","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"105","Dairy products (105)","2000","2000","MIA02C1","Industrial Production Volume Index","Base 2005=100","109.5"
"105","Dairy products (105)","2000","2000","MIA02C2","Industrial Turnover Index","Base 2005=100","100.5"
"105","Dairy products (105)","2001","2001","MIA02C1","Industrial Production Volume Index","Base 2005=100","105.3"
"105","Dairy products (105)","2001","2001","MIA02C2","Industrial Turnover Index","Base 2005=100","100.6"
"105","Dairy products (105)","2002","2002","MIA02C1","Industrial Production Volume Index","Base 2005=100","96.6"
"105","Dairy products (105)","2002","2002","MIA02C2","Industrial Turnover Index","Base 2005=100","95.2"
"105","Dairy products (105)","2003","2003","MIA02C1","Industrial Production Volume Index","Base 2005=100","94.5"
"105","Dairy products (105)","2003","2003","MIA02C2","Industrial Turnover Index","Base 2005=100","92.6"
"105","Dairy products (105)","2004","2004","MIA02C1","Industrial Production Volume Index","Base 2005=100","95"
"105","Dairy products (105)","2004","2004","MIA02C2","Industrial Turnover Index","Base 2005=100","99.7"
"105","Dairy products (105)","2005","2005","MIA02C1","Industrial Production Volume Index","Base 2005=100","100"
"105","Dairy products (105)","2005","2005","MIA02C2","Industrial Turnover Index","Base 2005=100","100"
"105","Dairy products (105)","2006","2006","MIA02C1","Industrial Production Volume Index","Base 2005=100","109.1"
"105","Dairy products (105)","2006","2006","MIA02C2","Industrial Turnover Index","Base 2005=100","108.2"
"105","Dairy products (105)","2007","2007","MIA02C1","Industrial Production Volume Index","Base 2005=100","107.3"
"105","Dairy products (105)","2007","2007","MIA02C2","Industrial Turnover Index","Base 2005=100","110.7"
"105","Dairy products (105)","2008","2008","MIA02C1","Industrial Production Volume Index","Base 2005=100","106.6"
"105","Dairy products (105)","2008","2008","MIA02C2","Industrial Turnover Index","Base 2005=100","108.4"
"105","Dairy products (105)","2009","2009","MIA02C1","Industrial Production Volume Index","Base 2005=100","107.2"
"105","Dairy products (105)","2009","2009","MIA02C2","Industrial Turnover Index","Base 2005=100","95.8"
"105","Dairy products (105)","2010","2010","MIA02C1","Industrial Production Volume Index","Base 2005=100","116.4"
"105","Dairy products (105)","2010","2010","MIA02C2","Industrial Turnover Index","Base 2005=100","107.7"
"105","Dairy products (105)","2011","2011","MIA02C1","Industrial Production Volume Index","Base 2005=100","113.9"
"105","Dairy products (105)","2011","2011","MIA02C2","Industrial Turnover Index","Base 2005=100","117"
"105","Dairy products (105)","2012","2012","MIA02C1","Industrial Production Volume Index","Base 2005=100","113.4"
"105","Dairy products (105)","2012","2012","MIA02C2","Industrial Turnover Index","Base 2005=100","110.3"
"105","Dairy products (105)","2013","2013","MIA02C1","Industrial Production Volume Index","Base 2005=100","113"
"105","Dairy products (105)","2013","2013","MIA02C2","Industrial Turnover Index","Base 2005=100","127.8"
"107","Bakery and farinaceous products (107)","1980","1980","MIA02C1","Industrial Production Volume Index","Base 2005=100","127.9"
"107","Bakery and farinaceous products (107)","1980","1980","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"107","Bakery and farinaceous products (107)","1981","1981","MIA02C1","Industrial Production Volume Index","Base 2005=100","132.2"
"107","Bakery and farinaceous products (107)","1981","1981","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"107","Bakery and farinaceous products (107)","1982","1982","MIA02C1","Industrial Production Volume Index","Base 2005=100","133.9"
"107","Bakery and farinaceous products (107)","1982","1982","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"107","Bakery and farinaceous products (107)","1983","1983","MIA02C1","Industrial Production Volume Index","Base 2005=100","126.3"
"107","Bakery and farinaceous products (107)","1983","1983","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"107","Bakery and farinaceous products (107)","1984","1984","MIA02C1","Industrial Production Volume Index","Base 2005=100","124.2"
"107","Bakery and farinaceous products (107)","1984","1984","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"107","Bakery and farinaceous products (107)","1985","1985","MIA02C1","Industrial Production Volume Index","Base 2005=100","117.2"
"107","Bakery and farinaceous products (107)","1985","1985","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"107","Bakery and farinaceous products (107)","1986","1986","MIA02C1","Industrial Production Volume Index","Base 2005=100","108.2"
"107","Bakery and farinaceous products (107)","1986","1986","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"107","Bakery and farinaceous products (107)","1987","1987","MIA02C1","Industrial Production Volume Index","Base 2005=100","98.7"
"107","Bakery and farinaceous products (107)","1987","1987","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"107","Bakery and farinaceous products (107)","1988","1988","MIA02C1","Industrial Production Volume Index","Base 2005=100","96.3"
"107","Bakery and farinaceous products (107)","1988","1988","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"107","Bakery and farinaceous products (107)","1989","1989","MIA02C1","Industrial Production Volume Index","Base 2005=100","92.7"
"107","Bakery and farinaceous products (107)","1989","1989","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"107","Bakery and farinaceous products (107)","1990","1990","MIA02C1","Industrial Production Volume Index","Base 2005=100","91.4"
"107","Bakery and farinaceous products (107)","1990","1990","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"107","Bakery and farinaceous products (107)","1991","1991","MIA02C1","Industrial Production Volume Index","Base 2005=100","86.5"
"107","Bakery and farinaceous products (107)","1991","1991","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"107","Bakery and farinaceous products (107)","1992","1992","MIA02C1","Industrial Production Volume Index","Base 2005=100","84.1"
"107","Bakery and farinaceous products (107)","1992","1992","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"107","Bakery and farinaceous products (107)","1993","1993","MIA02C1","Industrial Production Volume Index","Base 2005=100","89"
"107","Bakery and farinaceous products (107)","1993","1993","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"107","Bakery and farinaceous products (107)","1994","1994","MIA02C1","Industrial Production Volume Index","Base 2005=100","96.2"
"107","Bakery and farinaceous products (107)","1994","1994","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"107","Bakery and farinaceous products (107)","1995","1995","MIA02C1","Industrial Production Volume Index","Base 2005=100","97.3"
"107","Bakery and farinaceous products (107)","1995","1995","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"107","Bakery and farinaceous products (107)","1996","1996","MIA02C1","Industrial Production Volume Index","Base 2005=100","99.4"
"107","Bakery and farinaceous products (107)","1996","1996","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"107","Bakery and farinaceous products (107)","1997","1997","MIA02C1","Industrial Production Volume Index","Base 2005=100","105.3"
"107","Bakery and farinaceous products (107)","1997","1997","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"107","Bakery and farinaceous products (107)","1998","1998","MIA02C1","Industrial Production Volume Index","Base 2005=100","112.9"
"107","Bakery and farinaceous products (107)","1998","1998","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"107","Bakery and farinaceous products (107)","1999","1999","MIA02C1","Industrial Production Volume Index","Base 2005=100","106"
"107","Bakery and farinaceous products (107)","1999","1999","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"107","Bakery and farinaceous products (107)","2000","2000","MIA02C1","Industrial Production Volume Index","Base 2005=100","106.8"
"107","Bakery and farinaceous products (107)","2000","2000","MIA02C2","Industrial Turnover Index","Base 2005=100","99"
"107","Bakery and farinaceous products (107)","2001","2001","MIA02C1","Industrial Production Volume Index","Base 2005=100","96"
"107","Bakery and farinaceous products (107)","2001","2001","MIA02C2","Industrial Turnover Index","Base 2005=100","91.9"
"107","Bakery and farinaceous products (107)","2002","2002","MIA02C1","Industrial Production Volume Index","Base 2005=100","98.6"
"107","Bakery and farinaceous products (107)","2002","2002","MIA02C2","Industrial Turnover Index","Base 2005=100","101"
"107","Bakery and farinaceous products (107)","2003","2003","MIA02C1","Industrial Production Volume Index","Base 2005=100","89.2"
"107","Bakery and farinaceous products (107)","2003","2003","MIA02C2","Industrial Turnover Index","Base 2005=100","97"
"107","Bakery and farinaceous products (107)","2004","2004","MIA02C1","Industrial Production Volume Index","Base 2005=100","104.7"
"107","Bakery and farinaceous products (107)","2004","2004","MIA02C2","Industrial Turnover Index","Base 2005=100","102.6"
"107","Bakery and farinaceous products (107)","2005","2005","MIA02C1","Industrial Production Volume Index","Base 2005=100","100"
"107","Bakery and farinaceous products (107)","2005","2005","MIA02C2","Industrial Turnover Index","Base 2005=100","100"
"107","Bakery and farinaceous products (107)","2006","2006","MIA02C1","Industrial Production Volume Index","Base 2005=100","99.5"
"107","Bakery and farinaceous products (107)","2006","2006","MIA02C2","Industrial Turnover Index","Base 2005=100","99.8"
"107","Bakery and farinaceous products (107)","2007","2007","MIA02C1","Industrial Production Volume Index","Base 2005=100","95.1"
"107","Bakery and farinaceous products (107)","2007","2007","MIA02C2","Industrial Turnover Index","Base 2005=100","100.8"
"107","Bakery and farinaceous products (107)","2008","2008","MIA02C1","Industrial Production Volume Index","Base 2005=100","87.2"
"107","Bakery and farinaceous products (107)","2008","2008","MIA02C2","Industrial Turnover Index","Base 2005=100","104.6"
"107","Bakery and farinaceous products (107)","2009","2009","MIA02C1","Industrial Production Volume Index","Base 2005=100","79.8"
"107","Bakery and farinaceous products (107)","2009","2009","MIA02C2","Industrial Turnover Index","Base 2005=100","94"
"107","Bakery and farinaceous products (107)","2010","2010","MIA02C1","Industrial Production Volume Index","Base 2005=100","80"
"107","Bakery and farinaceous products (107)","2010","2010","MIA02C2","Industrial Turnover Index","Base 2005=100","102.2"
"107","Bakery and farinaceous products (107)","2011","2011","MIA02C1","Industrial Production Volume Index","Base 2005=100","90.4"
"107","Bakery and farinaceous products (107)","2011","2011","MIA02C2","Industrial Turnover Index","Base 2005=100","108.8"
"107","Bakery and farinaceous products (107)","2012","2012","MIA02C1","Industrial Production Volume Index","Base 2005=100","92.2"
"107","Bakery and farinaceous products (107)","2012","2012","MIA02C2","Industrial Turnover Index","Base 2005=100","114.1"
"107","Bakery and farinaceous products (107)","2013","2013","MIA02C1","Industrial Production Volume Index","Base 2005=100","97.6"
"107","Bakery and farinaceous products (107)","2013","2013","MIA02C2","Industrial Turnover Index","Base 2005=100","120.3"
"11","Beverages (11)","1980","1980","MIA02C1","Industrial Production Volume Index","Base 2005=100","46.2"
"11","Beverages (11)","1980","1980","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"11","Beverages (11)","1981","1981","MIA02C1","Industrial Production Volume Index","Base 2005=100","46.9"
"11","Beverages (11)","1981","1981","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"11","Beverages (11)","1982","1982","MIA02C1","Industrial Production Volume Index","Base 2005=100","47.6"
"11","Beverages (11)","1982","1982","MIA02C2","Industrial Turnover Index","Base 2005=100",""
