﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03804V04553","Environment Activity Type","UNIT","VALUE"
"EGS01C01","Environment Goods and Services Sector Gross Output","2014","2014","10","Environment protection","€m","2894"
"EGS01C01","Environment Goods and Services Sector Gross Output","2014","2014","11","Wastewater management","€m","922"
"EGS01C01","Environment Goods and Services Sector Gross Output","2014","2014","12","Waste management","€m","1362"
"EGS01C01","Environment Goods and Services Sector Gross Output","2014","2014","13","Soil and surface water protection","€m","166"
"EGS01C01","Environment Goods and Services Sector Gross Output","2014","2014","14","Other environment protection related activities","€m","444"
"EGS01C01","Environment Goods and Services Sector Gross Output","2014","2014","20","Resource management","€m","2902"
"EGS01C01","Environment Goods and Services Sector Gross Output","2014","2014","21","Water","€m","745"
"EGS01C01","Environment Goods and Services Sector Gross Output","2014","2014","22","Renewable energy production","€m","856"
"EGS01C01","Environment Goods and Services Sector Gross Output","2014","2014","23","Energy saving","€m","748"
"EGS01C01","Environment Goods and Services Sector Gross Output","2014","2014","24","Scrap, recycling and minerals","€m","229"
"EGS01C01","Environment Goods and Services Sector Gross Output","2014","2014","25","Other resource management related activities","€m","324"
"EGS01C01","Environment Goods and Services Sector Gross Output","2015","2015","00","Broad environment activity","€m","6097"
"EGS01C01","Environment Goods and Services Sector Gross Output","2015","2015","10","Environment protection","€m","2892"
"EGS01C01","Environment Goods and Services Sector Gross Output","2015","2015","11","Wastewater management","€m","978"
"EGS01C01","Environment Goods and Services Sector Gross Output","2015","2015","12","Waste management","€m","1342"
"EGS01C01","Environment Goods and Services Sector Gross Output","2015","2015","13","Soil and surface water protection","€m","179"
"EGS01C01","Environment Goods and Services Sector Gross Output","2015","2015","14","Other environment protection related activities","€m","394"
"EGS01C01","Environment Goods and Services Sector Gross Output","2015","2015","20","Resource management","€m","3204"
"EGS01C01","Environment Goods and Services Sector Gross Output","2015","2015","21","Water","€m","780"
"EGS01C01","Environment Goods and Services Sector Gross Output","2015","2015","22","Renewable energy production","€m","1083"
"EGS01C01","Environment Goods and Services Sector Gross Output","2015","2015","23","Energy saving","€m","805"
"EGS01C01","Environment Goods and Services Sector Gross Output","2015","2015","24","Scrap, recycling and minerals","€m","201"
"EGS01C01","Environment Goods and Services Sector Gross Output","2015","2015","25","Other resource management related activities","€m","335"
"EGS01C01","Environment Goods and Services Sector Gross Output","2016","2016","00","Broad environment activity","€m","6237"
"EGS01C01","Environment Goods and Services Sector Gross Output","2016","2016","10","Environment protection","€m","3008"
"EGS01C01","Environment Goods and Services Sector Gross Output","2016","2016","11","Wastewater management","€m","1034"
"EGS01C01","Environment Goods and Services Sector Gross Output","2016","2016","12","Waste management","€m","1341"
"EGS01C01","Environment Goods and Services Sector Gross Output","2016","2016","13","Soil and surface water protection","€m","197"
"EGS01C01","Environment Goods and Services Sector Gross Output","2016","2016","14","Other environment protection related activities","€m","436"
"EGS01C01","Environment Goods and Services Sector Gross Output","2016","2016","20","Resource management","€m","3229"
"EGS01C01","Environment Goods and Services Sector Gross Output","2016","2016","21","Water","€m","893"
"EGS01C01","Environment Goods and Services Sector Gross Output","2016","2016","22","Renewable energy production","€m","988"
"EGS01C01","Environment Goods and Services Sector Gross Output","2016","2016","23","Energy saving","€m","838"
"EGS01C01","Environment Goods and Services Sector Gross Output","2016","2016","24","Scrap, recycling and minerals","€m","163"
"EGS01C01","Environment Goods and Services Sector Gross Output","2016","2016","25","Other resource management related activities","€m","346"
"EGS01C01","Environment Goods and Services Sector Gross Output","2017","2017","00","Broad environment activity","€m","6847"
"EGS01C01","Environment Goods and Services Sector Gross Output","2017","2017","10","Environment protection","€m","3172"
"EGS01C01","Environment Goods and Services Sector Gross Output","2017","2017","11","Wastewater management","€m","1068"
"EGS01C01","Environment Goods and Services Sector Gross Output","2017","2017","12","Waste management","€m","1429"
"EGS01C01","Environment Goods and Services Sector Gross Output","2017","2017","13","Soil and surface water protection","€m","180"
"EGS01C01","Environment Goods and Services Sector Gross Output","2017","2017","14","Other environment protection related activities","€m","494"
"EGS01C01","Environment Goods and Services Sector Gross Output","2017","2017","20","Resource management","€m","3674"
"EGS01C01","Environment Goods and Services Sector Gross Output","2017","2017","21","Water","€m","1117"
"EGS01C01","Environment Goods and Services Sector Gross Output","2017","2017","22","Renewable energy production","€m","1144"
"EGS01C01","Environment Goods and Services Sector Gross Output","2017","2017","23","Energy saving","€m","831"
"EGS01C01","Environment Goods and Services Sector Gross Output","2017","2017","24","Scrap, recycling and minerals","€m","228"
"EGS01C01","Environment Goods and Services Sector Gross Output","2017","2017","25","Other resource management related activities","€m","355"
"EGS01C01","Environment Goods and Services Sector Gross Output","2018","2018","00","Broad environment activity","€m","7066"
"EGS01C01","Environment Goods and Services Sector Gross Output","2018","2018","10","Environment protection","€m","3072"
"EGS01C01","Environment Goods and Services Sector Gross Output","2018","2018","11","Wastewater management","€m","1216"
"EGS01C01","Environment Goods and Services Sector Gross Output","2018","2018","12","Waste management","€m","1267"
"EGS01C01","Environment Goods and Services Sector Gross Output","2018","2018","13","Soil and surface water protection","€m","194"
"EGS01C01","Environment Goods and Services Sector Gross Output","2018","2018","14","Other environment protection related activities","€m","395"
"EGS01C01","Environment Goods and Services Sector Gross Output","2018","2018","20","Resource management","€m","3994"
"EGS01C01","Environment Goods and Services Sector Gross Output","2018","2018","21","Water","€m","1219"
"EGS01C01","Environment Goods and Services Sector Gross Output","2018","2018","22","Renewable energy production","€m","1308"
"EGS01C01","Environment Goods and Services Sector Gross Output","2018","2018","23","Energy saving","€m","886"
"EGS01C01","Environment Goods and Services Sector Gross Output","2018","2018","24","Scrap, recycling and minerals","€m","235"
"EGS01C01","Environment Goods and Services Sector Gross Output","2018","2018","25","Other resource management related activities","€m","346"
"EGS01C01","Environment Goods and Services Sector Gross Output","2019","2019","00","Broad environment activity","€m","8159"
"EGS01C01","Environment Goods and Services Sector Gross Output","2019","2019","10","Environment protection","€m","3509"
"EGS01C01","Environment Goods and Services Sector Gross Output","2019","2019","11","Wastewater management","€m","1390"
"EGS01C01","Environment Goods and Services Sector Gross Output","2019","2019","12","Waste management","€m","1409"
"EGS01C01","Environment Goods and Services Sector Gross Output","2019","2019","13","Soil and surface water protection","€m","215"
"EGS01C01","Environment Goods and Services Sector Gross Output","2019","2019","14","Other environment protection related activities","€m","496"
"EGS01C01","Environment Goods and Services Sector Gross Output","2019","2019","20","Resource management","€m","4649"
"EGS01C01","Environment Goods and Services Sector Gross Output","2019","2019","21","Water","€m","1435"
"EGS01C01","Environment Goods and Services Sector Gross Output","2019","2019","22","Renewable energy production","€m","1551"
"EGS01C01","Environment Goods and Services Sector Gross Output","2019","2019","23","Energy saving","€m","1006"
"EGS01C01","Environment Goods and Services Sector Gross Output","2019","2019","24","Scrap, recycling and minerals","€m","215"
"EGS01C01","Environment Goods and Services Sector Gross Output","2019","2019","25","Other resource management related activities","€m","442"
"EGS01C01","Environment Goods and Services Sector Gross Output","2020","2020","00","Broad environment activity","€m","8058"
"EGS01C01","Environment Goods and Services Sector Gross Output","2020","2020","10","Environment protection","€m","3415"
"EGS01C01","Environment Goods and Services Sector Gross Output","2020","2020","11","Wastewater management","€m","1330"
"EGS01C01","Environment Goods and Services Sector Gross Output","2020","2020","12","Waste management","€m","1336"
"EGS01C01","Environment Goods and Services Sector Gross Output","2020","2020","13","Soil and surface water protection","€m","199"
"EGS01C01","Environment Goods and Services Sector Gross Output","2020","2020","14","Other environment protection related activities","€m","550"
"EGS01C01","Environment Goods and Services Sector Gross Output","2020","2020","20","Resource management","€m","4643"
"EGS01C01","Environment Goods and Services Sector Gross Output","2020","2020","21","Water","€m","1106"
"EGS01C01","Environment Goods and Services Sector Gross Output","2020","2020","22","Renewable energy production","€m","2068"
"EGS01C01","Environment Goods and Services Sector Gross Output","2020","2020","23","Energy saving","€m","836"
"EGS01C01","Environment Goods and Services Sector Gross Output","2020","2020","24","Scrap, recycling and minerals","€m","210"
"EGS01C01","Environment Goods and Services Sector Gross Output","2020","2020","25","Other resource management related activities","€m","423"
"EGS01C01","Environment Goods and Services Sector Gross Output","2021","2021","00","Broad environment activity","€m","8797"
"EGS01C01","Environment Goods and Services Sector Gross Output","2021","2021","10","Environment protection","€m","3742"
"EGS01C01","Environment Goods and Services Sector Gross Output","2021","2021","11","Wastewater management","€m","1505"
"EGS01C01","Environment Goods and Services Sector Gross Output","2021","2021","12","Waste management","€m","1475"
"EGS01C01","Environment Goods and Services Sector Gross Output","2021","2021","13","Soil and surface water protection","€m","216"
"EGS01C01","Environment Goods and Services Sector Gross Output","2021","2021","14","Other environment protection related activities","€m","546"
"EGS01C01","Environment Goods and Services Sector Gross Output","2021","2021","20","Resource management","€m","5055"
"EGS01C01","Environment Goods and Services Sector Gross Output","2021","2021","21","Water","€m","1398"
"EGS01C01","Environment Goods and Services Sector Gross Output","2021","2021","22","Renewable energy production","€m","1591"
"EGS01C01","Environment Goods and Services Sector Gross Output","2021","2021","23","Energy saving","€m","1213"
"EGS01C01","Environment Goods and Services Sector Gross Output","2021","2021","24","Scrap, recycling and minerals","€m","261"
"EGS01C01","Environment Goods and Services Sector Gross Output","2021","2021","25","Other resource management related activities","€m","592"
