﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02686V03253","Disability Type","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","-","All nationalities","2011","2011","Number","3608662"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-2","Total persons","-","All nationalities","2016","2016","Number","3755313"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","IE","Irish","2011","2011","Number","492868"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","IE","Irish","2016","2016","Number","528789"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","GB","UK","2011","2011","Number","19425"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","GB","UK","2016","2016","Number","20648"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","FR","French","2011","2011","Number","599"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","FR","French","2016","2016","Number","793"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","DE","German","2011","2011","Number","1296"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","DE","German","2016","2016","Number","1432"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","IT","Italian","2011","2011","Number","467"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","IT","Italian","2016","2016","Number","644"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","ES","Spanish","2011","2011","Number","375"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","ES","Spanish","2016","2016","Number","566"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","LV","Latvian","2011","2011","Number","1074"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","LV","Latvian","2016","2016","Number","1374"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","LT","Lithuanian","2011","2011","Number","1799"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","LT","Lithuanian","2016","2016","Number","2150"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","PL","Polish","2011","2011","Number","5294"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","PL","Polish","2016","2016","Number","7822"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","RO","Romanian","2011","2011","Number","1038"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","RO","Romanian","2016","2016","Number","1601"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","AFR","African","2011","2011","Number","3157"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","AFR","African","2016","2016","Number","1956"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","IN","Indian","2011","2011","Number","335"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","IN","Indian","2016","2016","Number","313"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","US","American (US)","2011","2011","Number","1559"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","US","American (US)","2016","2016","Number","1958"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","BR","Brazilian","2011","2011","Number","448"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","BR","Brazilian","2016","2016","Number","804"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","OEU28","Other EU28","2011","2011","Number","3014"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","OEU28","Other EU28","2016","2016","Number","3726"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","ZZZ99","Not stated, including no nationality","2011","2011","Number","4492"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","ZZZ99","Not stated, including no nationality","2016","2016","Number","4763"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","OEUR00","Other European","2011","2011","Number","1198"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","OEUR00","Other European","2016","2016","Number","854"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","OAS00","Other Asian","2011","2011","Number","2458"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","OAS00","Other Asian","2016","2016","Number","2061"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","OAM00","Other American","2011","2011","Number","439"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","OAM00","Other American","2016","2016","Number","526"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","ON00","Other nationalities","2011","2011","Number","942"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","ON00","Other nationalities","2016","2016","Number","1265"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","-","All nationalities","2011","2011","Number","542277"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","-1","Total persons with a disability","-","All nationalities","2016","2016","Number","584045"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","IE","Irish","2011","2011","Number","43483"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","IE","Irish","2016","2016","Number","45605"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","GB","UK","2011","2011","Number","1505"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","GB","UK","2016","2016","Number","1578"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","FR","French","2011","2011","Number","67"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","FR","French","2016","2016","Number","90"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","DE","German","2011","2011","Number","122"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","DE","German","2016","2016","Number","145"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","IT","Italian","2011","2011","Number","53"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","IT","Italian","2016","2016","Number","59"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","ES","Spanish","2011","2011","Number","37"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","ES","Spanish","2016","2016","Number","54"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","LV","Latvian","2011","2011","Number","156"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","LV","Latvian","2016","2016","Number","166"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","LT","Lithuanian","2011","2011","Number","260"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","LT","Lithuanian","2016","2016","Number","251"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","PL","Polish","2011","2011","Number","683"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","PL","Polish","2016","2016","Number","865"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","RO","Romanian","2011","2011","Number","113"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","RO","Romanian","2016","2016","Number","180"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","AFR","African","2011","2011","Number","283"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","AFR","African","2016","2016","Number","206"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","IN","Indian","2011","2011","Number","22"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","IN","Indian","2016","2016","Number","24"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","US","American (US)","2011","2011","Number","161"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","US","American (US)","2016","2016","Number","162"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","BR","Brazilian","2011","2011","Number","49"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","BR","Brazilian","2016","2016","Number","83"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","OEU28","Other EU28","2011","2011","Number","292"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","OEU28","Other EU28","2016","2016","Number","333"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","ZZZ99","Not stated, including no nationality","2011","2011","Number","474"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","ZZZ99","Not stated, including no nationality","2016","2016","Number","456"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","OEUR00","Other European","2011","2011","Number","135"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","OEUR00","Other European","2016","2016","Number","122"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","OAS00","Other Asian","2011","2011","Number","196"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","OAS00","Other Asian","2016","2016","Number","236"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","OAM00","Other American","2011","2011","Number","50"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","OAM00","Other American","2016","2016","Number","48"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","ON00","Other nationalities","2011","2011","Number","82"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","ON00","Other nationalities","2016","2016","Number","119"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","-","All nationalities","2011","2011","Number","48223"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","14","Blindness or a serious vision impairment","-","All nationalities","2016","2016","Number","50782"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","IE","Irish","2011","2011","Number","83047"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","IE","Irish","2016","2016","Number","92887"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","GB","UK","2011","2011","Number","3219"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","GB","UK","2016","2016","Number","3730"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","FR","French","2011","2011","Number","63"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","FR","French","2016","2016","Number","94"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","DE","German","2011","2011","Number","130"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","DE","German","2016","2016","Number","178"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","IT","Italian","2011","2011","Number","51"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","IT","Italian","2016","2016","Number","61"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","ES","Spanish","2011","2011","Number","38"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","ES","Spanish","2016","2016","Number","53"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","LV","Latvian","2011","2011","Number","66"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","LV","Latvian","2016","2016","Number","112"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","LT","Lithuanian","2011","2011","Number","110"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","LT","Lithuanian","2016","2016","Number","151"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","PL","Polish","2011","2011","Number","375"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","PL","Polish","2016","2016","Number","508"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","RO","Romanian","2011","2011","Number","73"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","RO","Romanian","2016","2016","Number","126"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","AFR","African","2011","2011","Number","179"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","AFR","African","2016","2016","Number","103"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","IN","Indian","2011","2011","Number","11"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","IN","Indian","2016","2016","Number","20"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","US","American (US)","2011","2011","Number","207"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","US","American (US)","2016","2016","Number","286"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","BR","Brazilian","2011","2011","Number","34"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","BR","Brazilian","2016","2016","Number","36"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","OEU28","Other EU28","2011","2011","Number","300"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","OEU28","Other EU28","2016","2016","Number","323"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","ZZZ99","Not stated, including no nationality","2011","2011","Number","770"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","ZZZ99","Not stated, including no nationality","2016","2016","Number","876"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","OEUR00","Other European","2011","2011","Number","101"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","OEUR00","Other European","2016","2016","Number","83"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","OAS00","Other Asian","2011","2011","Number","155"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","OAS00","Other Asian","2016","2016","Number","157"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","OAM00","Other American","2011","2011","Number","47"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","OAM00","Other American","2016","2016","Number","55"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","ON00","Other nationalities","2011","2011","Number","134"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","ON00","Other nationalities","2016","2016","Number","158"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","-","All nationalities","2011","2011","Number","89110"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","15","Deafness or a serious hearing impairment","-","All nationalities","2016","2016","Number","99997"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","IE","Irish","2011","2011","Number","220123"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","IE","Irish","2016","2016","Number","232816"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","GB","UK","2011","2011","Number","8689"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","GB","UK","2016","2016","Number","9439"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","FR","French","2011","2011","Number","108"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","FR","French","2016","2016","Number","173"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","DE","German","2011","2011","Number","416"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","DE","German","2016","2016","Number","461"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","IT","Italian","2011","2011","Number","137"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","IT","Italian","2016","2016","Number","186"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","ES","Spanish","2011","2011","Number","76"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","ES","Spanish","2016","2016","Number","91"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","LV","Latvian","2011","2011","Number","296"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","LV","Latvian","2016","2016","Number","550"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","LT","Lithuanian","2011","2011","Number","528"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","LT","Lithuanian","2016","2016","Number","787"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","PL","Polish","2011","2011","Number","1257"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","PL","Polish","2016","2016","Number","2615"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","RO","Romanian","2011","2011","Number","359"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","RO","Romanian","2016","2016","Number","587"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","-","Both sexes","02","A condition that substantially limits one or more basic physical activities","AFR","African","2011","2011","Number","780"
