﻿"STATISTIC","Statistic Label","C02779V03348","Province County or City","C01936V02368","Period in which Built","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD468","Number of private one off households in permanent housing units","024","Dún Laoghaire-Rathdown","9998","Not stated","2011","2011","Number","3"
"CD468","Number of private one off households in permanent housing units","023","Fingal","-","All years","2011","2011","Number","3127"
"CD468","Number of private one off households in permanent housing units","023","Fingal","191901","Before 1919","2011","2011","Number","372"
"CD468","Number of private one off households in permanent housing units","023","Fingal","1919345","1919 to 1945","2011","2011","Number","219"
"CD468","Number of private one off households in permanent housing units","023","Fingal","1946370","1946 to 1970","2011","2011","Number","378"
"CD468","Number of private one off households in permanent housing units","023","Fingal","1971390","1971 to 1990","2011","2011","Number","901"
"CD468","Number of private one off households in permanent housing units","023","Fingal","1991399","1991 to 2000","2011","2011","Number","595"
"CD468","Number of private one off households in permanent housing units","023","Fingal","2001303","2001 to 2005","2011","2011","Number","376"
"CD468","Number of private one off households in permanent housing units","023","Fingal","200601","2006 or later","2011","2011","Number","248"
"CD468","Number of private one off households in permanent housing units","023","Fingal","9998","Not stated","2011","2011","Number","38"
"CD468","Number of private one off households in permanent housing units","022","South Dublin","-","All years","2011","2011","Number","1103"
"CD468","Number of private one off households in permanent housing units","022","South Dublin","191901","Before 1919","2011","2011","Number","117"
"CD468","Number of private one off households in permanent housing units","022","South Dublin","1919345","1919 to 1945","2011","2011","Number","70"
"CD468","Number of private one off households in permanent housing units","022","South Dublin","1946370","1946 to 1970","2011","2011","Number","173"
"CD468","Number of private one off households in permanent housing units","022","South Dublin","1971390","1971 to 1990","2011","2011","Number","388"
"CD468","Number of private one off households in permanent housing units","022","South Dublin","1991399","1991 to 2000","2011","2011","Number","164"
"CD468","Number of private one off households in permanent housing units","022","South Dublin","2001303","2001 to 2005","2011","2011","Number","93"
"CD468","Number of private one off households in permanent housing units","022","South Dublin","200601","2006 or later","2011","2011","Number","79"
"CD468","Number of private one off households in permanent housing units","022","South Dublin","9998","Not stated","2011","2011","Number","19"
"CD468","Number of private one off households in permanent housing units","03","Kildare","-","All years","2011","2011","Number","14161"
"CD468","Number of private one off households in permanent housing units","03","Kildare","191901","Before 1919","2011","2011","Number","1600"
"CD468","Number of private one off households in permanent housing units","03","Kildare","1919345","1919 to 1945","2011","2011","Number","923"
"CD468","Number of private one off households in permanent housing units","03","Kildare","1946370","1946 to 1970","2011","2011","Number","1463"
"CD468","Number of private one off households in permanent housing units","03","Kildare","1971390","1971 to 1990","2011","2011","Number","3662"
"CD468","Number of private one off households in permanent housing units","03","Kildare","1991399","1991 to 2000","2011","2011","Number","2416"
"CD468","Number of private one off households in permanent housing units","03","Kildare","2001303","2001 to 2005","2011","2011","Number","2375"
"CD468","Number of private one off households in permanent housing units","03","Kildare","200601","2006 or later","2011","2011","Number","1505"
"CD468","Number of private one off households in permanent housing units","03","Kildare","9998","Not stated","2011","2011","Number","217"
"CD468","Number of private one off households in permanent housing units","04","Kilkenny","-","All years","2011","2011","Number","13994"
"CD468","Number of private one off households in permanent housing units","04","Kilkenny","191901","Before 1919","2011","2011","Number","2787"
"CD468","Number of private one off households in permanent housing units","04","Kilkenny","1919345","1919 to 1945","2011","2011","Number","884"
"CD468","Number of private one off households in permanent housing units","04","Kilkenny","1946370","1946 to 1970","2011","2011","Number","1430"
"CD468","Number of private one off households in permanent housing units","04","Kilkenny","1971390","1971 to 1990","2011","2011","Number","3622"
"CD468","Number of private one off households in permanent housing units","04","Kilkenny","1991399","1991 to 2000","2011","2011","Number","1881"
"CD468","Number of private one off households in permanent housing units","04","Kilkenny","2001303","2001 to 2005","2011","2011","Number","1758"
"CD468","Number of private one off households in permanent housing units","04","Kilkenny","200601","2006 or later","2011","2011","Number","1479"
"CD468","Number of private one off households in permanent housing units","04","Kilkenny","9998","Not stated","2011","2011","Number","153"
"CD468","Number of private one off households in permanent housing units","05","Laois","-","All years","2011","2011","Number","10172"
"CD468","Number of private one off households in permanent housing units","05","Laois","191901","Before 1919","2011","2011","Number","1822"
"CD468","Number of private one off households in permanent housing units","05","Laois","1919345","1919 to 1945","2011","2011","Number","706"
"CD468","Number of private one off households in permanent housing units","05","Laois","1946370","1946 to 1970","2011","2011","Number","1006"
"CD468","Number of private one off households in permanent housing units","05","Laois","1971390","1971 to 1990","2011","2011","Number","2690"
"CD468","Number of private one off households in permanent housing units","05","Laois","1991399","1991 to 2000","2011","2011","Number","1381"
"CD468","Number of private one off households in permanent housing units","05","Laois","2001303","2001 to 2005","2011","2011","Number","1289"
"CD468","Number of private one off households in permanent housing units","05","Laois","200601","2006 or later","2011","2011","Number","1138"
"CD468","Number of private one off households in permanent housing units","05","Laois","9998","Not stated","2011","2011","Number","140"
"CD468","Number of private one off households in permanent housing units","06","Longford","-","All years","2011","2011","Number","6846"
"CD468","Number of private one off households in permanent housing units","06","Longford","191901","Before 1919","2011","2011","Number","1096"
"CD468","Number of private one off households in permanent housing units","06","Longford","1919345","1919 to 1945","2011","2011","Number","577"
"CD468","Number of private one off households in permanent housing units","06","Longford","1946370","1946 to 1970","2011","2011","Number","769"
"CD468","Number of private one off households in permanent housing units","06","Longford","1971390","1971 to 1990","2011","2011","Number","1719"
"CD468","Number of private one off households in permanent housing units","06","Longford","1991399","1991 to 2000","2011","2011","Number","853"
"CD468","Number of private one off households in permanent housing units","06","Longford","2001303","2001 to 2005","2011","2011","Number","1010"
"CD468","Number of private one off households in permanent housing units","06","Longford","200601","2006 or later","2011","2011","Number","742"
"CD468","Number of private one off households in permanent housing units","06","Longford","9998","Not stated","2011","2011","Number","80"
"CD468","Number of private one off households in permanent housing units","07","Louth","-","All years","2011","2011","Number","9748"
"CD468","Number of private one off households in permanent housing units","07","Louth","191901","Before 1919","2011","2011","Number","1204"
"CD468","Number of private one off households in permanent housing units","07","Louth","1919345","1919 to 1945","2011","2011","Number","602"
"CD468","Number of private one off households in permanent housing units","07","Louth","1946370","1946 to 1970","2011","2011","Number","1023"
"CD468","Number of private one off households in permanent housing units","07","Louth","1971390","1971 to 1990","2011","2011","Number","2652"
"CD468","Number of private one off households in permanent housing units","07","Louth","1991399","1991 to 2000","2011","2011","Number","1456"
"CD468","Number of private one off households in permanent housing units","07","Louth","2001303","2001 to 2005","2011","2011","Number","1480"
"CD468","Number of private one off households in permanent housing units","07","Louth","200601","2006 or later","2011","2011","Number","1238"
"CD468","Number of private one off households in permanent housing units","07","Louth","9998","Not stated","2011","2011","Number","93"
"CD468","Number of private one off households in permanent housing units","08","Meath","-","All years","2011","2011","Number","19529"
"CD468","Number of private one off households in permanent housing units","08","Meath","191901","Before 1919","2011","2011","Number","2587"
"CD468","Number of private one off households in permanent housing units","08","Meath","1919345","1919 to 1945","2011","2011","Number","1912"
"CD468","Number of private one off households in permanent housing units","08","Meath","1946370","1946 to 1970","2011","2011","Number","2984"
"CD468","Number of private one off households in permanent housing units","08","Meath","1971390","1971 to 1990","2011","2011","Number","6175"
"CD468","Number of private one off households in permanent housing units","08","Meath","1991399","1991 to 2000","2011","2011","Number","1865"
"CD468","Number of private one off households in permanent housing units","08","Meath","2001303","2001 to 2005","2011","2011","Number","1927"
"CD468","Number of private one off households in permanent housing units","08","Meath","200601","2006 or later","2011","2011","Number","1809"
"CD468","Number of private one off households in permanent housing units","08","Meath","9998","Not stated","2011","2011","Number","270"
"CD468","Number of private one off households in permanent housing units","09","Offaly","-","All years","2011","2011","Number","10014"
"CD468","Number of private one off households in permanent housing units","09","Offaly","191901","Before 1919","2011","2011","Number","1257"
"CD468","Number of private one off households in permanent housing units","09","Offaly","1919345","1919 to 1945","2011","2011","Number","855"
"CD468","Number of private one off households in permanent housing units","09","Offaly","1946370","1946 to 1970","2011","2011","Number","1415"
"CD468","Number of private one off households in permanent housing units","09","Offaly","1971390","1971 to 1990","2011","2011","Number","2416"
"CD468","Number of private one off households in permanent housing units","09","Offaly","1991399","1991 to 2000","2011","2011","Number","1496"
"CD468","Number of private one off households in permanent housing units","09","Offaly","2001303","2001 to 2005","2011","2011","Number","1355"
"CD468","Number of private one off households in permanent housing units","09","Offaly","200601","2006 or later","2011","2011","Number","1101"
"CD468","Number of private one off households in permanent housing units","09","Offaly","9998","Not stated","2011","2011","Number","119"
"CD468","Number of private one off households in permanent housing units","10","Westmeath","-","All years","2011","2011","Number","10947"
"CD468","Number of private one off households in permanent housing units","10","Westmeath","191901","Before 1919","2011","2011","Number","1686"
"CD468","Number of private one off households in permanent housing units","10","Westmeath","1919345","1919 to 1945","2011","2011","Number","825"
"CD468","Number of private one off households in permanent housing units","10","Westmeath","1946370","1946 to 1970","2011","2011","Number","1420"
"CD468","Number of private one off households in permanent housing units","10","Westmeath","1971390","1971 to 1990","2011","2011","Number","2601"
"CD468","Number of private one off households in permanent housing units","10","Westmeath","1991399","1991 to 2000","2011","2011","Number","1685"
"CD468","Number of private one off households in permanent housing units","10","Westmeath","2001303","2001 to 2005","2011","2011","Number","1508"
"CD468","Number of private one off households in permanent housing units","10","Westmeath","200601","2006 or later","2011","2011","Number","1092"
"CD468","Number of private one off households in permanent housing units","10","Westmeath","9998","Not stated","2011","2011","Number","130"
"CD468","Number of private one off households in permanent housing units","11","Wexford","-","All years","2011","2011","Number","23312"
"CD468","Number of private one off households in permanent housing units","11","Wexford","191901","Before 1919","2011","2011","Number","3568"
"CD468","Number of private one off households in permanent housing units","11","Wexford","1919345","1919 to 1945","2011","2011","Number","1401"
"CD468","Number of private one off households in permanent housing units","11","Wexford","1946370","1946 to 1970","2011","2011","Number","2023"
"CD468","Number of private one off households in permanent housing units","11","Wexford","1971390","1971 to 1990","2011","2011","Number","4809"
"CD468","Number of private one off households in permanent housing units","11","Wexford","1991399","1991 to 2000","2011","2011","Number","3915"
"CD468","Number of private one off households in permanent housing units","11","Wexford","2001303","2001 to 2005","2011","2011","Number","4350"
"CD468","Number of private one off households in permanent housing units","11","Wexford","200601","2006 or later","2011","2011","Number","3028"
"CD468","Number of private one off households in permanent housing units","11","Wexford","9998","Not stated","2011","2011","Number","218"
"CD468","Number of private one off households in permanent housing units","12","Wicklow","-","All years","2011","2011","Number","10054"
"CD468","Number of private one off households in permanent housing units","12","Wicklow","191901","Before 1919","2011","2011","Number","2021"
"CD468","Number of private one off households in permanent housing units","12","Wicklow","1919345","1919 to 1945","2011","2011","Number","716"
"CD468","Number of private one off households in permanent housing units","12","Wicklow","1946370","1946 to 1970","2011","2011","Number","1017"
"CD468","Number of private one off households in permanent housing units","12","Wicklow","1971390","1971 to 1990","2011","2011","Number","2640"
"CD468","Number of private one off households in permanent housing units","12","Wicklow","1991399","1991 to 2000","2011","2011","Number","1463"
"CD468","Number of private one off households in permanent housing units","12","Wicklow","2001303","2001 to 2005","2011","2011","Number","1071"
"CD468","Number of private one off households in permanent housing units","12","Wicklow","200601","2006 or later","2011","2011","Number","994"
"CD468","Number of private one off households in permanent housing units","12","Wicklow","9998","Not stated","2011","2011","Number","132"
"CD468","Number of private one off households in permanent housing units","B","Munster","-","All years","2011","2011","Number","147713"
"CD468","Number of private one off households in permanent housing units","B","Munster","191901","Before 1919","2011","2011","Number","25072"
"CD468","Number of private one off households in permanent housing units","B","Munster","1919345","1919 to 1945","2011","2011","Number","12812"
"CD468","Number of private one off households in permanent housing units","B","Munster","1946370","1946 to 1970","2011","2011","Number","15447"
"CD468","Number of private one off households in permanent housing units","B","Munster","1971390","1971 to 1990","2011","2011","Number","38262"
"CD468","Number of private one off households in permanent housing units","B","Munster","1991399","1991 to 2000","2011","2011","Number","20107"
"CD468","Number of private one off households in permanent housing units","B","Munster","2001303","2001 to 2005","2011","2011","Number","19727"
"CD468","Number of private one off households in permanent housing units","B","Munster","200601","2006 or later","2011","2011","Number","14588"
"CD468","Number of private one off households in permanent housing units","B","Munster","9998","Not stated","2011","2011","Number","1698"
"CD468","Number of private one off households in permanent housing units","13","Clare","-","All years","2011","2011","Number","17234"
"CD468","Number of private one off households in permanent housing units","13","Clare","191901","Before 1919","2011","2011","Number","2811"
"CD468","Number of private one off households in permanent housing units","13","Clare","1919345","1919 to 1945","2011","2011","Number","1415"
"CD468","Number of private one off households in permanent housing units","13","Clare","1946370","1946 to 1970","2011","2011","Number","1752"
"CD468","Number of private one off households in permanent housing units","13","Clare","1971390","1971 to 1990","2011","2011","Number","4311"
"CD468","Number of private one off households in permanent housing units","13","Clare","1991399","1991 to 2000","2011","2011","Number","2520"
"CD468","Number of private one off households in permanent housing units","13","Clare","2001303","2001 to 2005","2011","2011","Number","2500"
"CD468","Number of private one off households in permanent housing units","13","Clare","200601","2006 or later","2011","2011","Number","1737"
"CD468","Number of private one off households in permanent housing units","13","Clare","9998","Not stated","2011","2011","Number","188"
"CD468","Number of private one off households in permanent housing units","14","Cork","-","All years","2011","2011","Number","48397"
"CD468","Number of private one off households in permanent housing units","14","Cork","191901","Before 1919","2011","2011","Number","9703"
"CD468","Number of private one off households in permanent housing units","14","Cork","1919345","1919 to 1945","2011","2011","Number","4129"
"CD468","Number of private one off households in permanent housing units","14","Cork","1946370","1946 to 1970","2011","2011","Number","4303"
"CD468","Number of private one off households in permanent housing units","14","Cork","1971390","1971 to 1990","2011","2011","Number","12145"
"CD468","Number of private one off households in permanent housing units","14","Cork","1991399","1991 to 2000","2011","2011","Number","6387"
"CD468","Number of private one off households in permanent housing units","14","Cork","2001303","2001 to 2005","2011","2011","Number","6043"
"CD468","Number of private one off households in permanent housing units","14","Cork","200601","2006 or later","2011","2011","Number","5084"
"CD468","Number of private one off households in permanent housing units","14","Cork","9998","Not stated","2011","2011","Number","603"
"CD468","Number of private one off households in permanent housing units","141","Cork City","-","All years","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","141","Cork City","191901","Before 1919","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","141","Cork City","1919345","1919 to 1945","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","141","Cork City","1946370","1946 to 1970","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","141","Cork City","1971390","1971 to 1990","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","141","Cork City","1991399","1991 to 2000","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","141","Cork City","2001303","2001 to 2005","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","141","Cork City","200601","2006 or later","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","141","Cork City","9998","Not stated","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","142","Cork County","-","All years","2011","2011","Number","48397"
"CD468","Number of private one off households in permanent housing units","142","Cork County","191901","Before 1919","2011","2011","Number","9703"
"CD468","Number of private one off households in permanent housing units","142","Cork County","1919345","1919 to 1945","2011","2011","Number","4129"
"CD468","Number of private one off households in permanent housing units","142","Cork County","1946370","1946 to 1970","2011","2011","Number","4303"
"CD468","Number of private one off households in permanent housing units","142","Cork County","1971390","1971 to 1990","2011","2011","Number","12145"
"CD468","Number of private one off households in permanent housing units","142","Cork County","1991399","1991 to 2000","2011","2011","Number","6387"
"CD468","Number of private one off households in permanent housing units","142","Cork County","2001303","2001 to 2005","2011","2011","Number","6043"
"CD468","Number of private one off households in permanent housing units","142","Cork County","200601","2006 or later","2011","2011","Number","5084"
"CD468","Number of private one off households in permanent housing units","142","Cork County","9998","Not stated","2011","2011","Number","603"
"CD468","Number of private one off households in permanent housing units","15","Kerry","-","All years","2011","2011","Number","25506"
"CD468","Number of private one off households in permanent housing units","15","Kerry","191901","Before 1919","2011","2011","Number","2681"
"CD468","Number of private one off households in permanent housing units","15","Kerry","1919345","1919 to 1945","2011","2011","Number","2026"
"CD468","Number of private one off households in permanent housing units","15","Kerry","1946370","1946 to 1970","2011","2011","Number","3249"
"CD468","Number of private one off households in permanent housing units","15","Kerry","1971390","1971 to 1990","2011","2011","Number","7592"
"CD468","Number of private one off households in permanent housing units","15","Kerry","1991399","1991 to 2000","2011","2011","Number","3560"
"CD468","Number of private one off households in permanent housing units","15","Kerry","2001303","2001 to 2005","2011","2011","Number","3627"
"CD468","Number of private one off households in permanent housing units","15","Kerry","200601","2006 or later","2011","2011","Number","2516"
"CD468","Number of private one off households in permanent housing units","15","Kerry","9998","Not stated","2011","2011","Number","255"
"CD468","Number of private one off households in permanent housing units","16","Limerick","-","All years","2011","2011","Number","22153"
"CD468","Number of private one off households in permanent housing units","16","Limerick","191901","Before 1919","2011","2011","Number","3444"
"CD468","Number of private one off households in permanent housing units","16","Limerick","1919345","1919 to 1945","2011","2011","Number","2143"
"CD468","Number of private one off households in permanent housing units","16","Limerick","1946370","1946 to 1970","2011","2011","Number","2495"
"CD468","Number of private one off households in permanent housing units","16","Limerick","1971390","1971 to 1990","2011","2011","Number","6061"
"CD468","Number of private one off households in permanent housing units","16","Limerick","1991399","1991 to 2000","2011","2011","Number","3056"
"CD468","Number of private one off households in permanent housing units","16","Limerick","2001303","2001 to 2005","2011","2011","Number","2746"
"CD468","Number of private one off households in permanent housing units","16","Limerick","200601","2006 or later","2011","2011","Number","1954"
"CD468","Number of private one off households in permanent housing units","16","Limerick","9998","Not stated","2011","2011","Number","254"
"CD468","Number of private one off households in permanent housing units","161","Limerick City","-","All years","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","161","Limerick City","191901","Before 1919","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","161","Limerick City","1919345","1919 to 1945","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","161","Limerick City","1946370","1946 to 1970","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","161","Limerick City","1971390","1971 to 1990","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","161","Limerick City","1991399","1991 to 2000","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","161","Limerick City","2001303","2001 to 2005","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","161","Limerick City","200601","2006 or later","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","161","Limerick City","9998","Not stated","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","162","Limerick County","-","All years","2011","2011","Number","22153"
"CD468","Number of private one off households in permanent housing units","162","Limerick County","191901","Before 1919","2011","2011","Number","3444"
"CD468","Number of private one off households in permanent housing units","162","Limerick County","1919345","1919 to 1945","2011","2011","Number","2143"
"CD468","Number of private one off households in permanent housing units","162","Limerick County","1946370","1946 to 1970","2011","2011","Number","2495"
"CD468","Number of private one off households in permanent housing units","162","Limerick County","1971390","1971 to 1990","2011","2011","Number","6061"
"CD468","Number of private one off households in permanent housing units","162","Limerick County","1991399","1991 to 2000","2011","2011","Number","3056"
"CD468","Number of private one off households in permanent housing units","162","Limerick County","2001303","2001 to 2005","2011","2011","Number","2746"
"CD468","Number of private one off households in permanent housing units","162","Limerick County","200601","2006 or later","2011","2011","Number","1954"
"CD468","Number of private one off households in permanent housing units","162","Limerick County","9998","Not stated","2011","2011","Number","254"
"CD468","Number of private one off households in permanent housing units","171","North Tipperary","-","All years","2011","2011","Number","11232"
"CD468","Number of private one off households in permanent housing units","171","North Tipperary","191901","Before 1919","2011","2011","Number","1904"
"CD468","Number of private one off households in permanent housing units","171","North Tipperary","1919345","1919 to 1945","2011","2011","Number","980"
"CD468","Number of private one off households in permanent housing units","171","North Tipperary","1946370","1946 to 1970","2011","2011","Number","1303"
"CD468","Number of private one off households in permanent housing units","171","North Tipperary","1971390","1971 to 1990","2011","2011","Number","2716"
"CD468","Number of private one off households in permanent housing units","171","North Tipperary","1991399","1991 to 2000","2011","2011","Number","1516"
"CD468","Number of private one off households in permanent housing units","171","North Tipperary","2001303","2001 to 2005","2011","2011","Number","1578"
"CD468","Number of private one off households in permanent housing units","171","North Tipperary","200601","2006 or later","2011","2011","Number","1103"
"CD468","Number of private one off households in permanent housing units","171","North Tipperary","9998","Not stated","2011","2011","Number","132"
"CD468","Number of private one off households in permanent housing units","172","South Tipperary","-","All years","2011","2011","Number","12974"
"CD468","Number of private one off households in permanent housing units","172","South Tipperary","191901","Before 1919","2011","2011","Number","2654"
"CD468","Number of private one off households in permanent housing units","172","South Tipperary","1919345","1919 to 1945","2011","2011","Number","1345"
"CD468","Number of private one off households in permanent housing units","172","South Tipperary","1946370","1946 to 1970","2011","2011","Number","1438"
"CD468","Number of private one off households in permanent housing units","172","South Tipperary","1971390","1971 to 1990","2011","2011","Number","2856"
"CD468","Number of private one off households in permanent housing units","172","South Tipperary","1991399","1991 to 2000","2011","2011","Number","1715"
"CD468","Number of private one off households in permanent housing units","172","South Tipperary","2001303","2001 to 2005","2011","2011","Number","1714"
"CD468","Number of private one off households in permanent housing units","172","South Tipperary","200601","2006 or later","2011","2011","Number","1096"
"CD468","Number of private one off households in permanent housing units","172","South Tipperary","9998","Not stated","2011","2011","Number","156"
"CD468","Number of private one off households in permanent housing units","18","Waterford","-","All years","2011","2011","Number","10217"
"CD468","Number of private one off households in permanent housing units","18","Waterford","191901","Before 1919","2011","2011","Number","1875"
"CD468","Number of private one off households in permanent housing units","18","Waterford","1919345","1919 to 1945","2011","2011","Number","774"
"CD468","Number of private one off households in permanent housing units","18","Waterford","1946370","1946 to 1970","2011","2011","Number","907"
"CD468","Number of private one off households in permanent housing units","18","Waterford","1971390","1971 to 1990","2011","2011","Number","2581"
"CD468","Number of private one off households in permanent housing units","18","Waterford","1991399","1991 to 2000","2011","2011","Number","1353"
"CD468","Number of private one off households in permanent housing units","18","Waterford","2001303","2001 to 2005","2011","2011","Number","1519"
"CD468","Number of private one off households in permanent housing units","18","Waterford","200601","2006 or later","2011","2011","Number","1098"
"CD468","Number of private one off households in permanent housing units","18","Waterford","9998","Not stated","2011","2011","Number","110"
"CD468","Number of private one off households in permanent housing units","181","Waterford City","-","All years","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","181","Waterford City","191901","Before 1919","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","181","Waterford City","1919345","1919 to 1945","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","181","Waterford City","1946370","1946 to 1970","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","181","Waterford City","1971390","1971 to 1990","2011","2011","Number","0"
"CD468","Number of private one off households in permanent housing units","181","Waterford City","1991399","1991 to 2000","2011","2011","Number","0"
