﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02713V03281","Broad Industrial Group","C02800V03369","Towns with a Population of over 1,500","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","103900","Mallow","2006","2006","Number","68"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","104000","Wicklow","2006","2006","Number","65"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","104100","Midleton","2006","2006","Number","41"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","104200","Towns 5,000 - 9,999 population","2006","2006","Number","2194"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","104300","Tramore","2006","2006","Number","29"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","104400","Enniscorthy","2006","2006","Number","67"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","104500","Skerries","2006","2006","Number","43"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","104600","Shannon","2006","2006","Number","31"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","104700","Portmarnock","2006","2006","Number","16"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","104800","Laytown-Bettystown-Mornington","2006","2006","Number","31"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","104900","Longford","2006","2006","Number","53"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","105000","Ashbourne","2006","2006","Number","39"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","105100","Dungarvan","2006","2006","Number","64"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","105200","Rush","2006","2006","Number","276"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","105300","Athy","2006","2006","Number","50"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","105400","Cavan","2006","2006","Number","35"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","105500","Nenagh","2006","2006","Number","58"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","105600","New Ross","2006","2006","Number","28"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","105700","Thurles","2006","2006","Number","54"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","105800","Kildare","2006","2006","Number","79"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","105900","Ratoath","2006","2006","Number","35"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","106000","Gorey","2006","2006","Number","62"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","106100","Tuam","2006","2006","Number","31"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","106200","Trim","2006","2006","Number","60"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","106300","Youghal","2006","2006","Number","23"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","106400","Monaghan","2006","2006","Number","190"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","106500","Ballinasloe","2006","2006","Number","54"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","106600","Portarlington","2006","2006","Number","29"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","106700","Buncrana","2006","2006","Number","19"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","106800","Carrick-on-Suir","2006","2006","Number","71"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","106900","Edenderry","2006","2006","Number","95"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","107000","Fermoy","2006","2006","Number","46"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","107100","Bandon","2006","2006","Number","40"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","107200","Dunboyne","2006","2006","Number","27"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","107300","Donabate","2006","2006","Number","11"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","107400","Westport","2006","2006","Number","34"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","107500","Ceannanus Mór","2006","2006","Number","76"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","107600","Lusk","2006","2006","Number","44"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","107700","Passage West","2006","2006","Number","39"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","107800","Newcastle West","2006","2006","Number","48"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","107900","Birr","2006","2006","Number","51"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","108000","Tipperary","2006","2006","Number","111"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","108100","Roscommon","2006","2006","Number","45"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","108200","Towns 3,000 - 4,999 population","2006","2006","Number","963"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","108300","Clane","2006","2006","Number","26"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","108400","Roscrea","2006","2006","Number","42"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","108500","Ardee","2006","2006","Number","33"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","108600","Loughrea","2006","2006","Number","47"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","108700","Carrickmacross","2006","2006","Number","48"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","108800","Listowel","2006","2006","Number","33"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","108900","Ballybofey-Stranorlar","2006","2006","Number","29"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","109000","Clonakilty","2006","2006","Number","41"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","109100","Kilcock","2006","2006","Number","24"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","109200","Kinsale","2006","2006","Number","29"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","109300","Mountmellick","2006","2006","Number","15"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","109400","Blessington","2006","2006","Number","29"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","109500","Sallins","2006","2006","Number","17"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","109600","Kinsealy-Drinan","2006","2006","Number","11"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","109700","Macroom","2006","2006","Number","52"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","109800","Oranmore","2006","2006","Number","19"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","109900","Dunshaughlin","2006","2006","Number","22"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","110000","Cahir","2006","2006","Number","112"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","110100","Mitchelstown","2006","2006","Number","59"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","110200","Bantry","2006","2006","Number","37"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","110300","Kilcoole","2006","2006","Number","14"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","110400","Duleek","2006","2006","Number","41"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","110500","Athenry","2006","2006","Number","17"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","110600","Carrick-on-Shannon","2006","2006","Number","23"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","110700","Castleblayney","2006","2006","Number","35"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","110800","Tower","2006","2006","Number","10"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","110900","Tullow","2006","2006","Number","44"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","111000","Monasterevin","2006","2006","Number","32"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","111100","Clara","2006","2006","Number","22"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","111200","Towns 1,500 - 2,999 population","2006","2006","Number","1270"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","111300","Kilcullen","2006","2006","Number","20"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","111400","Rathluirc (or Charleville)","2006","2006","Number","27"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","111500","Cashel","2006","2006","Number","50"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","111600","Rathcoole","2006","2006","Number","13"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","111700","Carrigtwohill","2006","2006","Number","19"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","111800","Muinebeag","2006","2006","Number","7"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","111900","Gort","2006","2006","Number","63"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","112000","Kilrush","2006","2006","Number","13"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","112100","Ballyshannon","2006","2006","Number","14"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","112200","Claremorris","2006","2006","Number","133"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","112300","Newtownmountkennedy","2006","2006","Number","21"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","112400","Boyle","2006","2006","Number","28"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","112500","Kill","2006","2006","Number","18"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","112600","Stamullen","2006","2006","Number","11"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","112700","Blarney","2006","2006","Number","7"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","112800","Templemore","2006","2006","Number","23"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","112900","Donegal","2006","2006","Number","19"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","113000","Skibbereen","2006","2006","Number","32"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","113100","Castleisland","2006","2006","Number","29"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","113200","Kinnegad","2006","2006","Number","19"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","113300","Athboy","2006","2006","Number","18"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","113400","Enfield","2006","2006","Number","10"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","113500","Ballinrobe","2006","2006","Number","29"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","113600","Bailieborough","2006","2006","Number","21"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","113700","Bundoran","2006","2006","Number","7"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","113800","Abbeyfeale","2006","2006","Number","17"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","113900","Prosperous","2006","2006","Number","10"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","114000","Carndonagh","2006","2006","Number","14"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","114100","An Daingean","2006","2006","Number","39"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","114200","Kanturk","2006","2006","Number","14"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","114300","Cootehill","2006","2006","Number","25"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","114400","Moate","2006","2006","Number","6"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","114500","Enniskerry","2006","2006","Number","8"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","114600","Castlerea","2006","2006","Number","17"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","114700","Bunclody-Carrickduff","2006","2006","Number","15"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","114800","Ballina (North Tipperary)","2006","2006","Number","8"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","114900","Rathnew","2006","2006","Number","13"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","115000","Annacotty","2006","2006","Number","7"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","115100","Thomastown","2006","2006","Number","7"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","115200","Callan","2006","2006","Number","13"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","115300","Clones","2006","2006","Number","31"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","115400","Kingscourt","2006","2006","Number","10"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","115500","Baltinglass","2006","2006","Number","36"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","115600","Virginia","2006","2006","Number","14"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","115700","Ballaghaderreen","2006","2006","Number","27"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","115800","Rathangan","2006","2006","Number","12"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","115900","Ballyhaunis","2006","2006","Number","15"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","116000","Kenmare","2006","2006","Number","23"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","116100","Ballyjamesduff","2006","2006","Number","22"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","116200","Crosshaven","2006","2006","Number","10"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","116300","Sixmilebridge","2006","2006","Number","11"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","116400","Banagher","2006","2006","Number","9"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","116500","Killorglin","2006","2006","Number","9"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","116600","Castlebridge","2006","2006","Number","11"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","116700","Abbeyleix","2006","2006","Number","14"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","116800","Clogherhead","2006","2006","Number","33"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","116900","Dunmore East","2006","2006","Number","55"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","117000","Newmarket-on-Fergus","2006","2006","Number","10"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","117100","Portrane","2006","2006","Number","8"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","117200","Castlecomer-Donaguile","2006","2006","Number","10"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","117300","Dunmanway","2006","2006","Number","18"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","117400","Newcastle","2006","2006","Number","12"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","117500","Swinford","2006","2006","Number","6"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","117600","Aggregate Town Area","2006","2006","Number","9858"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","117700","Towns 1,000 - 1,499 population","2006","2006","Number","877"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","117800","Towns 500 - 999 population","2006","2006","Number","1488"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","117900","Towns under 500 population but with at least 50 inhabited houses","2006","2006","Number","1618"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","118000","Remainder of country","2006","2006","Number","75436"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","01","Agriculture, forestry and fishing","118100","Aggregate Rural Area","2006","2006","Number","79419"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","10","Mining, quarrying and turf production","-","State","2006","2006","Number","7751"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","10","Mining, quarrying and turf production","100100","Dublin and Surburbs","2006","2006","Number","254"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","10","Mining, quarrying and turf production","100200","Other Cities (1)","2006","2006","Number","170"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","10","Mining, quarrying and turf production","100300","Cork City","2006","2006","Number","76"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","10","Mining, quarrying and turf production","100400","Limerick City","2006","2006","Number","35"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","10","Mining, quarrying and turf production","100500","Galway City","2006","2006","Number","52"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","10","Mining, quarrying and turf production","100600","Waterford City","2006","2006","Number","7"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","10","Mining, quarrying and turf production","100700","Towns 10,000 population and over","2006","2006","Number","830"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","10","Mining, quarrying and turf production","100800","Drogheda","2006","2006","Number","71"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","10","Mining, quarrying and turf production","100900","Dundalk","2006","2006","Number","16"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","10","Mining, quarrying and turf production","101000","Swords","2006","2006","Number","12"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","10","Mining, quarrying and turf production","101100","Bray","2006","2006","Number","11"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","10","Mining, quarrying and turf production","101200","Navan (An Uaimh)","2006","2006","Number","249"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","10","Mining, quarrying and turf production","101300","Ennis","2006","2006","Number","60"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","10","Mining, quarrying and turf production","101400","Tralee","2006","2006","Number","8"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","10","Mining, quarrying and turf production","101500","Kilkenny","2006","2006","Number","51"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","10","Mining, quarrying and turf production","101600","Carlow","2006","2006","Number","36"
"C0714"," Population Aged 15 Years and Over at Work","-","Both sexes","10","Mining, quarrying and turf production","101700","Naas","2006","2006","Number","27"
