﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C04216V04987","Type of Grasslands and Croplands","C04279V05056","Crop Category","UNIT","VALUE"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","2","Croplands (2)","101010","Other crops, excluding fodder crops n.e.c. (1.1.10)","000 Tonnes","15.78"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","2","Croplands (2)","102","Crop residues (used) fodder crops and grazed biomass (1.2)","000 Tonnes","11897.29"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","2","Croplands (2)","102001","Crop residues, used (1.2.1)","000 Tonnes","2092.06"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","2","Croplands (2)","10101001","Straw (1.2.1.1)","000 Tonnes","1989.8"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","2","Croplands (2)","10101002","Other crop residues, sugar and fodder beet leaves, etc. (1.2.1.2)","000 Tonnes","102.26"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","2","Croplands (2)","102002","Fodder crops and grazed biomass (1.2.2)","000 Tonnes","9805.22"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","2","Croplands (2)","10200201","Fodder crops, including biomass harvest from grassland (1.2.2.1)","000 Tonnes","4241.21"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","2","Croplands (2)","10202002","Grazed biomass (1.2.2.2)","000 Tonnes","5564.01"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","2","Croplands (2)","-","Total Crop Provision","000 Tonnes","15074.69"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","101","Crops ( excluding fodder crops) (1.1)","000 Tonnes","0"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","101001","Cereals (1.1.1)","000 Tonnes","0"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","101002","Roots, tubers (1.1.2)","000 Tonnes","0"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","101004","Pulses (1.1.4)","000 Tonnes","0"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","101006","Oil-bearing crops (1.1.6)","000 Tonnes","0"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","101007","Vegetables (1.1.7)","000 Tonnes","0"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","101008","Fruits (1.1.8)","000 Tonnes","0"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","101010","Other crops, excluding fodder crops n.e.c. (1.1.10)","000 Tonnes","0"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","102","Crop residues (used) fodder crops and grazed biomass (1.2)","000 Tonnes","21701.87"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","102001","Crop residues, used (1.2.1)","000 Tonnes","0"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","10101001","Straw (1.2.1.1)","000 Tonnes","0"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","10101002","Other crop residues, sugar and fodder beet leaves, etc. (1.2.1.2)","000 Tonnes","0"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","102002","Fodder crops and grazed biomass (1.2.2)","000 Tonnes","21701.87"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","10200201","Fodder crops, including biomass harvest from grassland (1.2.2.1)","000 Tonnes","7982.28"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","10202002","Grazed biomass (1.2.2.2)","000 Tonnes","13719.59"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","-","Total Crop Provision","000 Tonnes","21701.87"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","ECO3","All crop providing ecosystems","101","Crops ( excluding fodder crops) (1.1)","000 Tonnes","3260.78"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","ECO3","All crop providing ecosystems","101001","Cereals (1.1.1)","000 Tonnes","2485.69"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","ECO3","All crop providing ecosystems","101002","Roots, tubers (1.1.2)","000 Tonnes","367.95"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","ECO3","All crop providing ecosystems","101004","Pulses (1.1.4)","000 Tonnes","61.58"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","ECO3","All crop providing ecosystems","101006","Oil-bearing crops (1.1.6)","000 Tonnes","76.69"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","ECO3","All crop providing ecosystems","101007","Vegetables (1.1.7)","000 Tonnes","222.11"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","ECO3","All crop providing ecosystems","101008","Fruits (1.1.8)","000 Tonnes","30.98"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","ECO3","All crop providing ecosystems","101010","Other crops, excluding fodder crops n.e.c. (1.1.10)","000 Tonnes","15.78"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","ECO3","All crop providing ecosystems","102","Crop residues (used) fodder crops and grazed biomass (1.2)","000 Tonnes","33599.16"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","ECO3","All crop providing ecosystems","102001","Crop residues, used (1.2.1)","000 Tonnes","2092.06"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","ECO3","All crop providing ecosystems","10101001","Straw (1.2.1.1)","000 Tonnes","1989.8"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","ECO3","All crop providing ecosystems","10101002","Other crop residues, sugar and fodder beet leaves, etc. (1.2.1.2)","000 Tonnes","102.26"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","ECO3","All crop providing ecosystems","102002","Fodder crops and grazed biomass (1.2.2)","000 Tonnes","31507.1"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","ECO3","All crop providing ecosystems","10200201","Fodder crops, including biomass harvest from grassland (1.2.2.1)","000 Tonnes","12223.49"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","ECO3","All crop providing ecosystems","10202002","Grazed biomass (1.2.2.2)","000 Tonnes","19283.6"
"GCA21C01","Detailed Supply Table for the Crop Provision Ecosystem Service","2022","2022","ECO3","All crop providing ecosystems","-","Total Crop Provision","000 Tonnes","36859.93"
