﻿"C02076V03371","Age Group","C02199V02655","Sex","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All ages","2","Female","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","38.1"
"-","All ages","2","Female","2016","2016","E9069C07","168 hours unpaid help per week","Rate","20.3"
"-","All ages","2","Female","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","45"
"-","All ages","2","Female","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","56"
"-","All ages","2","Female","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","43.8"
"300","15 - 19 years","-","Both sexes","2011","2011","E9069C01","Persons aged 15 years and over","Rate","12.2"
"300","15 - 19 years","-","Both sexes","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","11.4"
"300","15 - 19 years","-","Both sexes","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","18.5"
"300","15 - 19 years","-","Both sexes","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","27.8"
"300","15 - 19 years","-","Both sexes","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","22.4"
"300","15 - 19 years","-","Both sexes","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","18.6"
"300","15 - 19 years","-","Both sexes","2011","2011","E9069C07","168 hours unpaid help per week","Rate","22.8"
"300","15 - 19 years","-","Both sexes","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","23.1"
"300","15 - 19 years","-","Both sexes","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","11.7"
"300","15 - 19 years","-","Both sexes","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","24.4"
"300","15 - 19 years","-","Both sexes","2016","2016","E9069C01","Persons aged 15 years and over","Rate","10.8"
"300","15 - 19 years","-","Both sexes","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","9.9"
"300","15 - 19 years","-","Both sexes","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","15.5"
"300","15 - 19 years","-","Both sexes","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","23.6"
"300","15 - 19 years","-","Both sexes","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","18.8"
"300","15 - 19 years","-","Both sexes","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","29.8"
"300","15 - 19 years","-","Both sexes","2016","2016","E9069C07","168 hours unpaid help per week","Rate","22.4"
"300","15 - 19 years","-","Both sexes","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","22"
"300","15 - 19 years","-","Both sexes","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","10"
"300","15 - 19 years","-","Both sexes","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","26.8"
"300","15 - 19 years","1","Male","2011","2011","E9069C01","Persons aged 15 years and over","Rate","14.2"
"300","15 - 19 years","1","Male","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","13.4"
"300","15 - 19 years","1","Male","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","20.9"
"300","15 - 19 years","1","Male","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","34.1"
"300","15 - 19 years","1","Male","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","23.8"
"300","15 - 19 years","1","Male","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","14.7"
"300","15 - 19 years","1","Male","2011","2011","E9069C07","168 hours unpaid help per week","Rate","25"
"300","15 - 19 years","1","Male","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","26.6"
"300","15 - 19 years","1","Male","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","13.6"
"300","15 - 19 years","1","Male","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","25.8"
"300","15 - 19 years","1","Male","2016","2016","E9069C01","Persons aged 15 years and over","Rate","12.4"
"300","15 - 19 years","1","Male","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","10.8"
"300","15 - 19 years","1","Male","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","19.7"
"300","15 - 19 years","1","Male","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","30.4"
"300","15 - 19 years","1","Male","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","25"
"300","15 - 19 years","1","Male","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","39.1"
"300","15 - 19 years","1","Male","2016","2016","E9069C07","168 hours unpaid help per week","Rate","9.7"
"300","15 - 19 years","1","Male","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","24.4"
"300","15 - 19 years","1","Male","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","11.6"
"300","15 - 19 years","1","Male","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","28.2"
"300","15 - 19 years","2","Female","2011","2011","E9069C01","Persons aged 15 years and over","Rate","10.2"
"300","15 - 19 years","2","Female","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","9.5"
"300","15 - 19 years","2","Female","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","16.5"
"300","15 - 19 years","2","Female","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","22.9"
"300","15 - 19 years","2","Female","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","21.3"
"300","15 - 19 years","2","Female","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","24"
"300","15 - 19 years","2","Female","2011","2011","E9069C07","168 hours unpaid help per week","Rate","20.9"
"300","15 - 19 years","2","Female","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","19.8"
"300","15 - 19 years","2","Female","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","9.7"
"300","15 - 19 years","2","Female","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","22.6"
"300","15 - 19 years","2","Female","2016","2016","E9069C01","Persons aged 15 years and over","Rate","9.2"
"300","15 - 19 years","2","Female","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","9.1"
"300","15 - 19 years","2","Female","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","12"
"300","15 - 19 years","2","Female","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","17.4"
"300","15 - 19 years","2","Female","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","14.8"
"300","15 - 19 years","2","Female","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","20.8"
"300","15 - 19 years","2","Female","2016","2016","E9069C07","168 hours unpaid help per week","Rate","29.6"
"300","15 - 19 years","2","Female","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","19.4"
"300","15 - 19 years","2","Female","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","8.4"
"300","15 - 19 years","2","Female","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","25.2"
"365","20 - 24 years","-","Both sexes","2011","2011","E9069C01","Persons aged 15 years and over","Rate","59.8"
"365","20 - 24 years","-","Both sexes","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","58.1"
"365","20 - 24 years","-","Both sexes","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","64.1"
"365","20 - 24 years","-","Both sexes","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","63.6"
"365","20 - 24 years","-","Both sexes","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","59.9"
"365","20 - 24 years","-","Both sexes","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","47.1"
"365","20 - 24 years","-","Both sexes","2011","2011","E9069C07","168 hours unpaid help per week","Rate","42.7"
"365","20 - 24 years","-","Both sexes","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","64.9"
"365","20 - 24 years","-","Both sexes","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","59.9"
"365","20 - 24 years","-","Both sexes","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","58.4"
"365","20 - 24 years","-","Both sexes","2016","2016","E9069C01","Persons aged 15 years and over","Rate","56.5"
"365","20 - 24 years","-","Both sexes","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","55.3"
"365","20 - 24 years","-","Both sexes","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","63"
"365","20 - 24 years","-","Both sexes","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","68.2"
"365","20 - 24 years","-","Both sexes","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","51.7"
"365","20 - 24 years","-","Both sexes","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","55.3"
"365","20 - 24 years","-","Both sexes","2016","2016","E9069C07","168 hours unpaid help per week","Rate","41"
"365","20 - 24 years","-","Both sexes","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","62"
"365","20 - 24 years","-","Both sexes","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","56"
"365","20 - 24 years","-","Both sexes","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","66"
"365","20 - 24 years","1","Male","2011","2011","E9069C01","Persons aged 15 years and over","Rate","63.1"
"365","20 - 24 years","1","Male","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","60.8"
"365","20 - 24 years","1","Male","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","67.4"
"365","20 - 24 years","1","Male","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","72.2"
"365","20 - 24 years","1","Male","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","60.3"
"365","20 - 24 years","1","Male","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","64.1"
"365","20 - 24 years","1","Male","2011","2011","E9069C07","168 hours unpaid help per week","Rate","57.1"
"365","20 - 24 years","1","Male","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","71.2"
"365","20 - 24 years","1","Male","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","63.1"
"365","20 - 24 years","1","Male","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","62.2"
"365","20 - 24 years","1","Male","2016","2016","E9069C01","Persons aged 15 years and over","Rate","59.4"
"365","20 - 24 years","1","Male","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","57"
"365","20 - 24 years","1","Male","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","66.6"
"365","20 - 24 years","1","Male","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","75.4"
"365","20 - 24 years","1","Male","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","62.4"
"365","20 - 24 years","1","Male","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","60.6"
"365","20 - 24 years","1","Male","2016","2016","E9069C07","168 hours unpaid help per week","Rate","52.1"
"365","20 - 24 years","1","Male","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","68.4"
"365","20 - 24 years","1","Male","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","59"
"365","20 - 24 years","1","Male","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","67"
"365","20 - 24 years","2","Female","2011","2011","E9069C01","Persons aged 15 years and over","Rate","56.6"
"365","20 - 24 years","2","Female","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","56"
"365","20 - 24 years","2","Female","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","61.6"
"365","20 - 24 years","2","Female","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","56.8"
"365","20 - 24 years","2","Female","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","59.5"
"365","20 - 24 years","2","Female","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","36.5"
"365","20 - 24 years","2","Female","2011","2011","E9069C07","168 hours unpaid help per week","Rate","38"
"365","20 - 24 years","2","Female","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","58.5"
"365","20 - 24 years","2","Female","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","56.7"
"365","20 - 24 years","2","Female","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","53.5"
"365","20 - 24 years","2","Female","2016","2016","E9069C01","Persons aged 15 years and over","Rate","53.5"
"365","20 - 24 years","2","Female","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","53.8"
"365","20 - 24 years","2","Female","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","60.3"
"365","20 - 24 years","2","Female","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","61.6"
"365","20 - 24 years","2","Female","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","44.2"
"365","20 - 24 years","2","Female","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","51.9"
"365","20 - 24 years","2","Female","2016","2016","E9069C07","168 hours unpaid help per week","Rate","36.9"
"365","20 - 24 years","2","Female","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","56.3"
"365","20 - 24 years","2","Female","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","53"
"365","20 - 24 years","2","Female","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","64.7"
"410","25 - 29 years","-","Both sexes","2011","2011","E9069C01","Persons aged 15 years and over","Rate","85.7"
"410","25 - 29 years","-","Both sexes","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","85.1"
"410","25 - 29 years","-","Both sexes","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","76.5"
"410","25 - 29 years","-","Both sexes","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","72.9"
"410","25 - 29 years","-","Both sexes","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","67.2"
"410","25 - 29 years","-","Both sexes","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","58.8"
"410","25 - 29 years","-","Both sexes","2011","2011","E9069C07","168 hours unpaid help per week","Rate","41.4"
"410","25 - 29 years","-","Both sexes","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","76"
"410","25 - 29 years","-","Both sexes","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","86.1"
"410","25 - 29 years","-","Both sexes","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","81.4"
"410","25 - 29 years","-","Both sexes","2016","2016","E9069C01","Persons aged 15 years and over","Rate","85"
"410","25 - 29 years","-","Both sexes","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","84.8"
"410","25 - 29 years","-","Both sexes","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","75.6"
"410","25 - 29 years","-","Both sexes","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","75.4"
"410","25 - 29 years","-","Both sexes","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","66.7"
"410","25 - 29 years","-","Both sexes","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","49.8"
"410","25 - 29 years","-","Both sexes","2016","2016","E9069C07","168 hours unpaid help per week","Rate","36"
"410","25 - 29 years","-","Both sexes","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","71.1"
"410","25 - 29 years","-","Both sexes","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","85.4"
"410","25 - 29 years","-","Both sexes","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","83.7"
"410","25 - 29 years","1","Male","2011","2011","E9069C01","Persons aged 15 years and over","Rate","89.3"
"410","25 - 29 years","1","Male","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","87.6"
"410","25 - 29 years","1","Male","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","84.3"
"410","25 - 29 years","1","Male","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","80.7"
"410","25 - 29 years","1","Male","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","80.4"
"410","25 - 29 years","1","Male","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","77.9"
"410","25 - 29 years","1","Male","2011","2011","E9069C07","168 hours unpaid help per week","Rate","69.5"
"410","25 - 29 years","1","Male","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","83.2"
"410","25 - 29 years","1","Male","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","89.4"
"410","25 - 29 years","1","Male","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","89"
"410","25 - 29 years","1","Male","2016","2016","E9069C01","Persons aged 15 years and over","Rate","88.5"
"410","25 - 29 years","1","Male","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","87.8"
"410","25 - 29 years","1","Male","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","82.6"
"410","25 - 29 years","1","Male","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","82.6"
"410","25 - 29 years","1","Male","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","77.1"
"410","25 - 29 years","1","Male","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","60.7"
"410","25 - 29 years","1","Male","2016","2016","E9069C07","168 hours unpaid help per week","Rate","60.6"
"410","25 - 29 years","1","Male","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","84.5"
"410","25 - 29 years","1","Male","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","88.4"
"410","25 - 29 years","1","Male","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","91.1"
"410","25 - 29 years","2","Female","2011","2011","E9069C01","Persons aged 15 years and over","Rate","82.4"
"410","25 - 29 years","2","Female","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","83.3"
"410","25 - 29 years","2","Female","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","71.5"
"410","25 - 29 years","2","Female","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","66.6"
"410","25 - 29 years","2","Female","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","60"
"410","25 - 29 years","2","Female","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","49.7"
"410","25 - 29 years","2","Female","2011","2011","E9069C07","168 hours unpaid help per week","Rate","33.4"
"410","25 - 29 years","2","Female","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","70.7"
"410","25 - 29 years","2","Female","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","83"
"410","25 - 29 years","2","Female","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","71.7"
"410","25 - 29 years","2","Female","2016","2016","E9069C01","Persons aged 15 years and over","Rate","81.7"
"410","25 - 29 years","2","Female","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","82.6"
"410","25 - 29 years","2","Female","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","70.8"
"410","25 - 29 years","2","Female","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","70.4"
"410","25 - 29 years","2","Female","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","60.6"
"410","25 - 29 years","2","Female","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","45.5"
"410","25 - 29 years","2","Female","2016","2016","E9069C07","168 hours unpaid help per week","Rate","29.7"
"410","25 - 29 years","2","Female","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","61.8"
"410","25 - 29 years","2","Female","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","82.5"
"410","25 - 29 years","2","Female","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","74.9"
"440","30 - 34 years","-","Both sexes","2011","2011","E9069C01","Persons aged 15 years and over","Rate","87.1"
"440","30 - 34 years","-","Both sexes","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","85.3"
"440","30 - 34 years","-","Both sexes","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","77"
"440","30 - 34 years","-","Both sexes","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","71.5"
"440","30 - 34 years","-","Both sexes","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","59.6"
"440","30 - 34 years","-","Both sexes","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","57.6"
"440","30 - 34 years","-","Both sexes","2011","2011","E9069C07","168 hours unpaid help per week","Rate","39.6"
"440","30 - 34 years","-","Both sexes","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","73.3"
"440","30 - 34 years","-","Both sexes","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","87.8"
"440","30 - 34 years","-","Both sexes","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","79.1"
"440","30 - 34 years","-","Both sexes","2016","2016","E9069C01","Persons aged 15 years and over","Rate","87.7"
"440","30 - 34 years","-","Both sexes","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","86.5"
"440","30 - 34 years","-","Both sexes","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","73.1"
"440","30 - 34 years","-","Both sexes","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","72.2"
"440","30 - 34 years","-","Both sexes","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","60.5"
"440","30 - 34 years","-","Both sexes","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","61.1"
"440","30 - 34 years","-","Both sexes","2016","2016","E9069C07","168 hours unpaid help per week","Rate","34.4"
"440","30 - 34 years","-","Both sexes","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","69.8"
"440","30 - 34 years","-","Both sexes","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","88.4"
"440","30 - 34 years","-","Both sexes","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","82.9"
"440","30 - 34 years","1","Male","2011","2011","E9069C01","Persons aged 15 years and over","Rate","93"
"440","30 - 34 years","1","Male","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","91.4"
"440","30 - 34 years","1","Male","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","88.3"
"440","30 - 34 years","1","Male","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","85.4"
