﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C03367V04052","County and City","C02728V03296","Socio Economic Group","TLIST(A1)","CensusYear","UNIT","VALUE"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","CW","Carlow","10","J. Agricultural workers","2011","2011","Number","522"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","CW","Carlow","10","J. Agricultural workers","2016","2016","Number","659"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","CW","Carlow","11","Z. All others gainfully occupied and unknown","2011","2011","Number","11634"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","CW","Carlow","11","Z. All others gainfully occupied and unknown","2016","2016","Number","11843"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DC","Dublin City","-","All socio-economic groups","2011","2011","Number","527612"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DC","Dublin City","-","All socio-economic groups","2016","2016","Number","554554"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DC","Dublin City","01","A. Employers and managers","2011","2011","Number","73740"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DC","Dublin City","01","A. Employers and managers","2016","2016","Number","80831"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DC","Dublin City","02","B. Higher professional","2011","2011","Number","42696"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DC","Dublin City","02","B. Higher professional","2016","2016","Number","49987"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DC","Dublin City","03","C. Lower professional","2011","2011","Number","61788"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DC","Dublin City","03","C. Lower professional","2016","2016","Number","69690"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DC","Dublin City","04","D. Non-manual","2011","2011","Number","113032"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DC","Dublin City","04","D. Non-manual","2016","2016","Number","118809"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DC","Dublin City","05","E. Manual skilled","2011","2011","Number","36957"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DC","Dublin City","05","E. Manual skilled","2016","2016","Number","32490"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DC","Dublin City","06","F. Semi-skilled","2011","2011","Number","38087"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DC","Dublin City","06","F. Semi-skilled","2016","2016","Number","35893"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DC","Dublin City","07","G. Unskilled","2011","2011","Number","21941"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DC","Dublin City","07","G. Unskilled","2016","2016","Number","20855"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DC","Dublin City","08","H. Own account workers","2011","2011","Number","16398"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DC","Dublin City","08","H. Own account workers","2016","2016","Number","15250"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DC","Dublin City","09","I. Farmers","2011","2011","Number","356"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DC","Dublin City","09","I. Farmers","2016","2016","Number","442"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DC","Dublin City","10","J. Agricultural workers","2011","2011","Number","347"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DC","Dublin City","10","J. Agricultural workers","2016","2016","Number","293"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DC","Dublin City","11","Z. All others gainfully occupied and unknown","2011","2011","Number","122270"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DC","Dublin City","11","Z. All others gainfully occupied and unknown","2016","2016","Number","130014"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DR","Dún Laoghaire-Rathdown","-","All socio-economic groups","2011","2011","Number","206261"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DR","Dún Laoghaire-Rathdown","-","All socio-economic groups","2016","2016","Number","218018"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DR","Dún Laoghaire-Rathdown","01","A. Employers and managers","2011","2011","Number","53518"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DR","Dún Laoghaire-Rathdown","01","A. Employers and managers","2016","2016","Number","55890"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DR","Dún Laoghaire-Rathdown","02","B. Higher professional","2011","2011","Number","28317"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DR","Dún Laoghaire-Rathdown","02","B. Higher professional","2016","2016","Number","31918"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DR","Dún Laoghaire-Rathdown","03","C. Lower professional","2011","2011","Number","31326"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DR","Dún Laoghaire-Rathdown","03","C. Lower professional","2016","2016","Number","34704"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DR","Dún Laoghaire-Rathdown","04","D. Non-manual","2011","2011","Number","38053"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DR","Dún Laoghaire-Rathdown","04","D. Non-manual","2016","2016","Number","40047"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DR","Dún Laoghaire-Rathdown","05","E. Manual skilled","2011","2011","Number","7760"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DR","Dún Laoghaire-Rathdown","05","E. Manual skilled","2016","2016","Number","7177"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DR","Dún Laoghaire-Rathdown","06","F. Semi-skilled","2011","2011","Number","7555"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DR","Dún Laoghaire-Rathdown","06","F. Semi-skilled","2016","2016","Number","7337"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DR","Dún Laoghaire-Rathdown","07","G. Unskilled","2011","2011","Number","3337"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DR","Dún Laoghaire-Rathdown","07","G. Unskilled","2016","2016","Number","3258"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DR","Dún Laoghaire-Rathdown","08","H. Own account workers","2011","2011","Number","7820"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DR","Dún Laoghaire-Rathdown","08","H. Own account workers","2016","2016","Number","7425"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DR","Dún Laoghaire-Rathdown","09","I. Farmers","2011","2011","Number","280"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DR","Dún Laoghaire-Rathdown","09","I. Farmers","2016","2016","Number","312"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DR","Dún Laoghaire-Rathdown","10","J. Agricultural workers","2011","2011","Number","130"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DR","Dún Laoghaire-Rathdown","10","J. Agricultural workers","2016","2016","Number","137"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DR","Dún Laoghaire-Rathdown","11","Z. All others gainfully occupied and unknown","2011","2011","Number","28165"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","DR","Dún Laoghaire-Rathdown","11","Z. All others gainfully occupied and unknown","2016","2016","Number","29813"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","FL","Fingal","-","All socio-economic groups","2011","2011","Number","273991"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","FL","Fingal","-","All socio-economic groups","2016","2016","Number","296020"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","FL","Fingal","01","A. Employers and managers","2011","2011","Number","54886"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","FL","Fingal","01","A. Employers and managers","2016","2016","Number","59563"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","FL","Fingal","02","B. Higher professional","2011","2011","Number","20505"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","FL","Fingal","02","B. Higher professional","2016","2016","Number","23865"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","FL","Fingal","03","C. Lower professional","2011","2011","Number","36027"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","FL","Fingal","03","C. Lower professional","2016","2016","Number","41396"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","FL","Fingal","04","D. Non-manual","2011","2011","Number","61082"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","FL","Fingal","04","D. Non-manual","2016","2016","Number","66642"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","FL","Fingal","05","E. Manual skilled","2011","2011","Number","19422"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","FL","Fingal","05","E. Manual skilled","2016","2016","Number","18890"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","FL","Fingal","06","F. Semi-skilled","2011","2011","Number","18061"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","FL","Fingal","06","F. Semi-skilled","2016","2016","Number","18861"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","FL","Fingal","07","G. Unskilled","2011","2011","Number","6752"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","FL","Fingal","07","G. Unskilled","2016","2016","Number","7688"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","FL","Fingal","08","H. Own account workers","2011","2011","Number","11461"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","FL","Fingal","08","H. Own account workers","2016","2016","Number","11074"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","FL","Fingal","09","I. Farmers","2011","2011","Number","1491"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","FL","Fingal","09","I. Farmers","2016","2016","Number","1469"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","FL","Fingal","10","J. Agricultural workers","2011","2011","Number","798"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","FL","Fingal","10","J. Agricultural workers","2016","2016","Number","844"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","FL","Fingal","11","Z. All others gainfully occupied and unknown","2011","2011","Number","43506"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","FL","Fingal","11","Z. All others gainfully occupied and unknown","2016","2016","Number","45728"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","SD","South Dublin","-","All socio-economic groups","2011","2011","Number","265205"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","SD","South Dublin","-","All socio-economic groups","2016","2016","Number","278767"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","SD","South Dublin","01","A. Employers and managers","2011","2011","Number","45046"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","SD","South Dublin","01","A. Employers and managers","2016","2016","Number","48051"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","SD","South Dublin","02","B. Higher professional","2011","2011","Number","15758"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","SD","South Dublin","02","B. Higher professional","2016","2016","Number","18718"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","SD","South Dublin","03","C. Lower professional","2011","2011","Number","30250"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","SD","South Dublin","03","C. Lower professional","2016","2016","Number","34538"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","SD","South Dublin","04","D. Non-manual","2011","2011","Number","61863"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","SD","South Dublin","04","D. Non-manual","2016","2016","Number","66103"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","SD","South Dublin","05","E. Manual skilled","2011","2011","Number","24047"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","SD","South Dublin","05","E. Manual skilled","2016","2016","Number","22096"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","SD","South Dublin","06","F. Semi-skilled","2011","2011","Number","20315"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","SD","South Dublin","06","F. Semi-skilled","2016","2016","Number","20184"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","SD","South Dublin","07","G. Unskilled","2011","2011","Number","8166"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","SD","South Dublin","07","G. Unskilled","2016","2016","Number","8899"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","SD","South Dublin","08","H. Own account workers","2011","2011","Number","12110"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","SD","South Dublin","08","H. Own account workers","2016","2016","Number","10974"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","SD","South Dublin","09","I. Farmers","2011","2011","Number","315"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","SD","South Dublin","09","I. Farmers","2016","2016","Number","366"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","SD","South Dublin","10","J. Agricultural workers","2011","2011","Number","207"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","SD","South Dublin","10","J. Agricultural workers","2016","2016","Number","208"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","SD","South Dublin","11","Z. All others gainfully occupied and unknown","2011","2011","Number","47128"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","SD","South Dublin","11","Z. All others gainfully occupied and unknown","2016","2016","Number","48630"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KE","Kildare","-","All socio-economic groups","2011","2011","Number","210312"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KE","Kildare","-","All socio-economic groups","2016","2016","Number","222504"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KE","Kildare","01","A. Employers and managers","2011","2011","Number","40151"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KE","Kildare","01","A. Employers and managers","2016","2016","Number","43758"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KE","Kildare","02","B. Higher professional","2011","2011","Number","13685"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KE","Kildare","02","B. Higher professional","2016","2016","Number","16347"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KE","Kildare","03","C. Lower professional","2011","2011","Number","25980"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KE","Kildare","03","C. Lower professional","2016","2016","Number","29377"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KE","Kildare","04","D. Non-manual","2011","2011","Number","44583"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KE","Kildare","04","D. Non-manual","2016","2016","Number","47790"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KE","Kildare","05","E. Manual skilled","2011","2011","Number","18034"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KE","Kildare","05","E. Manual skilled","2016","2016","Number","17463"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KE","Kildare","06","F. Semi-skilled","2011","2011","Number","15527"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KE","Kildare","06","F. Semi-skilled","2016","2016","Number","16081"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KE","Kildare","07","G. Unskilled","2011","2011","Number","5692"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KE","Kildare","07","G. Unskilled","2016","2016","Number","6303"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KE","Kildare","08","H. Own account workers","2011","2011","Number","8919"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KE","Kildare","08","H. Own account workers","2016","2016","Number","8354"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KE","Kildare","09","I. Farmers","2011","2011","Number","3797"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KE","Kildare","09","I. Farmers","2016","2016","Number","3582"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KE","Kildare","10","J. Agricultural workers","2011","2011","Number","1421"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KE","Kildare","10","J. Agricultural workers","2016","2016","Number","1517"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KE","Kildare","11","Z. All others gainfully occupied and unknown","2011","2011","Number","32523"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KE","Kildare","11","Z. All others gainfully occupied and unknown","2016","2016","Number","31932"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KK","Kilkenny","-","All socio-economic groups","2011","2011","Number","95419"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KK","Kilkenny","-","All socio-economic groups","2016","2016","Number","99232"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KK","Kilkenny","01","A. Employers and managers","2011","2011","Number","13823"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KK","Kilkenny","01","A. Employers and managers","2016","2016","Number","14489"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KK","Kilkenny","02","B. Higher professional","2011","2011","Number","5018"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KK","Kilkenny","02","B. Higher professional","2016","2016","Number","5889"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KK","Kilkenny","03","C. Lower professional","2011","2011","Number","12125"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KK","Kilkenny","03","C. Lower professional","2016","2016","Number","14325"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KK","Kilkenny","04","D. Non-manual","2011","2011","Number","19211"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KK","Kilkenny","04","D. Non-manual","2016","2016","Number","20852"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KK","Kilkenny","05","E. Manual skilled","2011","2011","Number","9220"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KK","Kilkenny","05","E. Manual skilled","2016","2016","Number","8423"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KK","Kilkenny","06","F. Semi-skilled","2011","2011","Number","7262"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KK","Kilkenny","06","F. Semi-skilled","2016","2016","Number","7254"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KK","Kilkenny","07","G. Unskilled","2011","2011","Number","3265"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KK","Kilkenny","07","G. Unskilled","2016","2016","Number","3305"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KK","Kilkenny","08","H. Own account workers","2011","2011","Number","4318"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KK","Kilkenny","08","H. Own account workers","2016","2016","Number","4049"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KK","Kilkenny","09","I. Farmers","2011","2011","Number","6039"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KK","Kilkenny","09","I. Farmers","2016","2016","Number","5613"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KK","Kilkenny","10","J. Agricultural workers","2011","2011","Number","868"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KK","Kilkenny","10","J. Agricultural workers","2016","2016","Number","887"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KK","Kilkenny","11","Z. All others gainfully occupied and unknown","2011","2011","Number","14270"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","KK","Kilkenny","11","Z. All others gainfully occupied and unknown","2016","2016","Number","14146"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","LS","Laois","-","All socio-economic groups","2011","2011","Number","80559"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","LS","Laois","-","All socio-economic groups","2016","2016","Number","84697"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","LS","Laois","01","A. Employers and managers","2011","2011","Number","10754"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","LS","Laois","01","A. Employers and managers","2016","2016","Number","11194"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","LS","Laois","02","B. Higher professional","2011","2011","Number","3438"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","LS","Laois","02","B. Higher professional","2016","2016","Number","3803"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","LS","Laois","03","C. Lower professional","2011","2011","Number","9573"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","LS","Laois","03","C. Lower professional","2016","2016","Number","10939"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","LS","Laois","04","D. Non-manual","2011","2011","Number","17482"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","LS","Laois","04","D. Non-manual","2016","2016","Number","18973"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","LS","Laois","05","E. Manual skilled","2011","2011","Number","7927"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","LS","Laois","05","E. Manual skilled","2016","2016","Number","7281"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","LS","Laois","06","F. Semi-skilled","2011","2011","Number","6015"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","LS","Laois","06","F. Semi-skilled","2016","2016","Number","6290"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","LS","Laois","07","G. Unskilled","2011","2011","Number","2778"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","LS","Laois","07","G. Unskilled","2016","2016","Number","2877"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","LS","Laois","08","H. Own account workers","2011","2011","Number","3265"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","LS","Laois","08","H. Own account workers","2016","2016","Number","3118"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","LS","Laois","09","I. Farmers","2011","2011","Number","4120"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","LS","Laois","09","I. Farmers","2016","2016","Number","3818"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","LS","Laois","10","J. Agricultural workers","2011","2011","Number","710"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","LS","Laois","10","J. Agricultural workers","2016","2016","Number","757"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","LS","Laois","11","Z. All others gainfully occupied and unknown","2011","2011","Number","14497"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","LS","Laois","11","Z. All others gainfully occupied and unknown","2016","2016","Number","15647"
"EB075","Population 2011 to 2016","-","All ages","-","Both sexes","LD","Longford","-","All socio-economic groups","2011","2011","Number","39000"
