﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03994V04752","County","C03771V04520","Number of Rooms","UNIT","VALUE"
"SAP2011T6T4C01","Permanent private households","2011","2011","C06","Kildare","3R","3 rooms","Number","6231"
"SAP2011T6T4C01","Permanent private households","2011","2011","C06","Kildare","4R","4 rooms","Number","6252"
"SAP2011T6T4C01","Permanent private households","2011","2011","C06","Kildare","5R","5 rooms","Number","17515"
"SAP2011T6T4C01","Permanent private households","2011","2011","C06","Kildare","6R","6 rooms","Number","11803"
"SAP2011T6T4C01","Permanent private households","2011","2011","C06","Kildare","7R","7 rooms","Number","10354"
"SAP2011T6T4C01","Permanent private households","2011","2011","C06","Kildare","GE8R","8 or more rooms","Number","12584"
"SAP2011T6T4C01","Permanent private households","2011","2011","C06","Kildare","NS","Not stated","Number","2564"
"SAP2011T6T4C01","Permanent private households","2011","2011","C06","Kildare","T","Total","Number","70504"
"SAP2011T6T4C01","Permanent private households","2011","2011","C07","Kilkenny","1R","1 room","Number","164"
"SAP2011T6T4C01","Permanent private households","2011","2011","C07","Kilkenny","2R","2 rooms","Number","963"
"SAP2011T6T4C01","Permanent private households","2011","2011","C07","Kilkenny","3R","3 rooms","Number","2410"
"SAP2011T6T4C01","Permanent private households","2011","2011","C07","Kilkenny","4R","4 rooms","Number","2981"
"SAP2011T6T4C01","Permanent private households","2011","2011","C07","Kilkenny","5R","5 rooms","Number","8421"
"SAP2011T6T4C01","Permanent private households","2011","2011","C07","Kilkenny","6R","6 rooms","Number","6377"
"SAP2011T6T4C01","Permanent private households","2011","2011","C07","Kilkenny","7R","7 rooms","Number","4936"
"SAP2011T6T4C01","Permanent private households","2011","2011","C07","Kilkenny","GE8R","8 or more rooms","Number","6186"
"SAP2011T6T4C01","Permanent private households","2011","2011","C07","Kilkenny","NS","Not stated","Number","1145"
"SAP2011T6T4C01","Permanent private households","2011","2011","C07","Kilkenny","T","Total","Number","33583"
"SAP2011T6T4C01","Permanent private households","2011","2011","C08","Laois","1R","1 room","Number","236"
"SAP2011T6T4C01","Permanent private households","2011","2011","C08","Laois","2R","2 rooms","Number","756"
"SAP2011T6T4C01","Permanent private households","2011","2011","C08","Laois","3R","3 rooms","Number","2255"
"SAP2011T6T4C01","Permanent private households","2011","2011","C08","Laois","4R","4 rooms","Number","2629"
"SAP2011T6T4C01","Permanent private households","2011","2011","C08","Laois","5R","5 rooms","Number","7555"
"SAP2011T6T4C01","Permanent private households","2011","2011","C08","Laois","6R","6 rooms","Number","5247"
"SAP2011T6T4C01","Permanent private households","2011","2011","C08","Laois","7R","7 rooms","Number","3786"
"SAP2011T6T4C01","Permanent private households","2011","2011","C08","Laois","GE8R","8 or more rooms","Number","4372"
"SAP2011T6T4C01","Permanent private households","2011","2011","C08","Laois","NS","Not stated","Number","1080"
"SAP2011T6T4C01","Permanent private households","2011","2011","C08","Laois","T","Total","Number","27916"
"SAP2011T6T4C01","Permanent private households","2011","2011","C09","Longford","1R","1 room","Number","90"
"SAP2011T6T4C01","Permanent private households","2011","2011","C09","Longford","2R","2 rooms","Number","467"
"SAP2011T6T4C01","Permanent private households","2011","2011","C09","Longford","3R","3 rooms","Number","1397"
"SAP2011T6T4C01","Permanent private households","2011","2011","C09","Longford","4R","4 rooms","Number","1501"
"SAP2011T6T4C01","Permanent private households","2011","2011","C09","Longford","5R","5 rooms","Number","3231"
"SAP2011T6T4C01","Permanent private households","2011","2011","C09","Longford","6R","6 rooms","Number","2570"
"SAP2011T6T4C01","Permanent private households","2011","2011","C09","Longford","7R","7 rooms","Number","2265"
"SAP2011T6T4C01","Permanent private households","2011","2011","C09","Longford","GE8R","8 or more rooms","Number","2268"
"SAP2011T6T4C01","Permanent private households","2011","2011","C09","Longford","NS","Not stated","Number","621"
"SAP2011T6T4C01","Permanent private households","2011","2011","C09","Longford","T","Total","Number","14410"
"SAP2011T6T4C01","Permanent private households","2011","2011","C10","Louth","1R","1 room","Number","299"
"SAP2011T6T4C01","Permanent private households","2011","2011","C10","Louth","2R","2 rooms","Number","1387"
"SAP2011T6T4C01","Permanent private households","2011","2011","C10","Louth","3R","3 rooms","Number","3589"
"SAP2011T6T4C01","Permanent private households","2011","2011","C10","Louth","4R","4 rooms","Number","4452"
"SAP2011T6T4C01","Permanent private households","2011","2011","C10","Louth","5R","5 rooms","Number","12017"
"SAP2011T6T4C01","Permanent private households","2011","2011","C10","Louth","6R","6 rooms","Number","7531"
"SAP2011T6T4C01","Permanent private households","2011","2011","C10","Louth","7R","7 rooms","Number","5751"
"SAP2011T6T4C01","Permanent private households","2011","2011","C10","Louth","GE8R","8 or more rooms","Number","6934"
"SAP2011T6T4C01","Permanent private households","2011","2011","C10","Louth","NS","Not stated","Number","1937"
"SAP2011T6T4C01","Permanent private households","2011","2011","C10","Louth","T","Total","Number","43897"
"SAP2011T6T4C01","Permanent private households","2011","2011","C11","Meath","1R","1 room","Number","406"
"SAP2011T6T4C01","Permanent private households","2011","2011","C11","Meath","2R","2 rooms","Number","1984"
"SAP2011T6T4C01","Permanent private households","2011","2011","C11","Meath","3R","3 rooms","Number","4870"
"SAP2011T6T4C01","Permanent private households","2011","2011","C11","Meath","4R","4 rooms","Number","5272"
"SAP2011T6T4C01","Permanent private households","2011","2011","C11","Meath","5R","5 rooms","Number","13126"
"SAP2011T6T4C01","Permanent private households","2011","2011","C11","Meath","6R","6 rooms","Number","10685"
"SAP2011T6T4C01","Permanent private households","2011","2011","C11","Meath","7R","7 rooms","Number","10088"
"SAP2011T6T4C01","Permanent private households","2011","2011","C11","Meath","GE8R","8 or more rooms","Number","13199"
"SAP2011T6T4C01","Permanent private households","2011","2011","C11","Meath","NS","Not stated","Number","2292"
"SAP2011T6T4C01","Permanent private households","2011","2011","C11","Meath","T","Total","Number","61922"
"SAP2011T6T4C01","Permanent private households","2011","2011","C12","Offaly","1R","1 room","Number","207"
"SAP2011T6T4C01","Permanent private households","2011","2011","C12","Offaly","2R","2 rooms","Number","880"
"SAP2011T6T4C01","Permanent private households","2011","2011","C12","Offaly","3R","3 rooms","Number","2182"
"SAP2011T6T4C01","Permanent private households","2011","2011","C12","Offaly","4R","4 rooms","Number","2581"
"SAP2011T6T4C01","Permanent private households","2011","2011","C12","Offaly","5R","5 rooms","Number","7274"
"SAP2011T6T4C01","Permanent private households","2011","2011","C12","Offaly","6R","6 rooms","Number","5073"
"SAP2011T6T4C01","Permanent private households","2011","2011","C12","Offaly","7R","7 rooms","Number","3597"
"SAP2011T6T4C01","Permanent private households","2011","2011","C12","Offaly","GE8R","8 or more rooms","Number","3738"
"SAP2011T6T4C01","Permanent private households","2011","2011","C12","Offaly","NS","Not stated","Number","1011"
"SAP2011T6T4C01","Permanent private households","2011","2011","C12","Offaly","T","Total","Number","26543"
"SAP2011T6T4C01","Permanent private households","2011","2011","C13","Westmeath","1R","1 room","Number","277"
"SAP2011T6T4C01","Permanent private households","2011","2011","C13","Westmeath","2R","2 rooms","Number","1169"
"SAP2011T6T4C01","Permanent private households","2011","2011","C13","Westmeath","3R","3 rooms","Number","2629"
"SAP2011T6T4C01","Permanent private households","2011","2011","C13","Westmeath","4R","4 rooms","Number","2898"
"SAP2011T6T4C01","Permanent private households","2011","2011","C13","Westmeath","5R","5 rooms","Number","7072"
"SAP2011T6T4C01","Permanent private households","2011","2011","C13","Westmeath","6R","6 rooms","Number","5727"
"SAP2011T6T4C01","Permanent private households","2011","2011","C13","Westmeath","7R","7 rooms","Number","4577"
"SAP2011T6T4C01","Permanent private households","2011","2011","C13","Westmeath","GE8R","8 or more rooms","Number","5033"
"SAP2011T6T4C01","Permanent private households","2011","2011","C13","Westmeath","NS","Not stated","Number","1242"
"SAP2011T6T4C01","Permanent private households","2011","2011","C13","Westmeath","T","Total","Number","30624"
"SAP2011T6T4C01","Permanent private households","2011","2011","C14","Wexford","1R","1 room","Number","224"
"SAP2011T6T4C01","Permanent private households","2011","2011","C14","Wexford","2R","2 rooms","Number","1410"
"SAP2011T6T4C01","Permanent private households","2011","2011","C14","Wexford","3R","3 rooms","Number","3483"
"SAP2011T6T4C01","Permanent private households","2011","2011","C14","Wexford","4R","4 rooms","Number","5384"
"SAP2011T6T4C01","Permanent private households","2011","2011","C14","Wexford","5R","5 rooms","Number","13192"
"SAP2011T6T4C01","Permanent private households","2011","2011","C14","Wexford","6R","6 rooms","Number","10169"
"SAP2011T6T4C01","Permanent private households","2011","2011","C14","Wexford","7R","7 rooms","Number","7682"
"SAP2011T6T4C01","Permanent private households","2011","2011","C14","Wexford","GE8R","8 or more rooms","Number","8894"
"SAP2011T6T4C01","Permanent private households","2011","2011","C14","Wexford","NS","Not stated","Number","1907"
"SAP2011T6T4C01","Permanent private households","2011","2011","C14","Wexford","T","Total","Number","52345"
"SAP2011T6T4C01","Permanent private households","2011","2011","C15","Wicklow","1R","1 room","Number","420"
"SAP2011T6T4C01","Permanent private households","2011","2011","C15","Wicklow","2R","2 rooms","Number","1781"
"SAP2011T6T4C01","Permanent private households","2011","2011","C15","Wicklow","3R","3 rooms","Number","3714"
"SAP2011T6T4C01","Permanent private households","2011","2011","C15","Wicklow","4R","4 rooms","Number","5233"
"SAP2011T6T4C01","Permanent private households","2011","2011","C15","Wicklow","5R","5 rooms","Number","11760"
"SAP2011T6T4C01","Permanent private households","2011","2011","C15","Wicklow","6R","6 rooms","Number","8660"
"SAP2011T6T4C01","Permanent private households","2011","2011","C15","Wicklow","7R","7 rooms","Number","6605"
"SAP2011T6T4C01","Permanent private households","2011","2011","C15","Wicklow","GE8R","8 or more rooms","Number","7844"
"SAP2011T6T4C01","Permanent private households","2011","2011","C15","Wicklow","NS","Not stated","Number","1562"
"SAP2011T6T4C01","Permanent private households","2011","2011","C15","Wicklow","T","Total","Number","47579"
"SAP2011T6T4C01","Permanent private households","2011","2011","C16","Clare","1R","1 room","Number","297"
"SAP2011T6T4C01","Permanent private households","2011","2011","C16","Clare","2R","2 rooms","Number","1316"
"SAP2011T6T4C01","Permanent private households","2011","2011","C16","Clare","3R","3 rooms","Number","3603"
"SAP2011T6T4C01","Permanent private households","2011","2011","C16","Clare","4R","4 rooms","Number","4178"
"SAP2011T6T4C01","Permanent private households","2011","2011","C16","Clare","5R","5 rooms","Number","9003"
"SAP2011T6T4C01","Permanent private households","2011","2011","C16","Clare","6R","6 rooms","Number","8276"
"SAP2011T6T4C01","Permanent private households","2011","2011","C16","Clare","7R","7 rooms","Number","6649"
"SAP2011T6T4C01","Permanent private households","2011","2011","C16","Clare","GE8R","8 or more rooms","Number","7536"
"SAP2011T6T4C01","Permanent private households","2011","2011","C16","Clare","NS","Not stated","Number","1676"
"SAP2011T6T4C01","Permanent private households","2011","2011","C16","Clare","T","Total","Number","42534"
"SAP2011T6T4C01","Permanent private households","2011","2011","C17","Cork City","1R","1 room","Number","1062"
"SAP2011T6T4C01","Permanent private households","2011","2011","C17","Cork City","2R","2 rooms","Number","3354"
"SAP2011T6T4C01","Permanent private households","2011","2011","C17","Cork City","3R","3 rooms","Number","5524"
"SAP2011T6T4C01","Permanent private households","2011","2011","C17","Cork City","4R","4 rooms","Number","5383"
"SAP2011T6T4C01","Permanent private households","2011","2011","C17","Cork City","5R","5 rooms","Number","11845"
"SAP2011T6T4C01","Permanent private households","2011","2011","C17","Cork City","6R","6 rooms","Number","8652"
"SAP2011T6T4C01","Permanent private households","2011","2011","C17","Cork City","7R","7 rooms","Number","4674"
"SAP2011T6T4C01","Permanent private households","2011","2011","C17","Cork City","GE8R","8 or more rooms","Number","4208"
"SAP2011T6T4C01","Permanent private households","2011","2011","C17","Cork City","NS","Not stated","Number","2408"
"SAP2011T6T4C01","Permanent private households","2011","2011","C17","Cork City","T","Total","Number","47110"
"SAP2011T6T4C01","Permanent private households","2011","2011","C18","Cork","1R","1 room","Number","798"
"SAP2011T6T4C01","Permanent private households","2011","2011","C18","Cork","2R","2 rooms","Number","3808"
"SAP2011T6T4C01","Permanent private households","2011","2011","C18","Cork","3R","3 rooms","Number","10094"
"SAP2011T6T4C01","Permanent private households","2011","2011","C18","Cork","4R","4 rooms","Number","11314"
"SAP2011T6T4C01","Permanent private households","2011","2011","C18","Cork","5R","5 rooms","Number","32750"
"SAP2011T6T4C01","Permanent private households","2011","2011","C18","Cork","6R","6 rooms","Number","26501"
"SAP2011T6T4C01","Permanent private households","2011","2011","C18","Cork","7R","7 rooms","Number","23100"
"SAP2011T6T4C01","Permanent private households","2011","2011","C18","Cork","GE8R","8 or more rooms","Number","27082"
"SAP2011T6T4C01","Permanent private households","2011","2011","C18","Cork","NS","Not stated","Number","4998"
"SAP2011T6T4C01","Permanent private households","2011","2011","C18","Cork","T","Total","Number","140445"
"SAP2011T6T4C01","Permanent private households","2011","2011","C19","Kerry","1R","1 room","Number","507"
"SAP2011T6T4C01","Permanent private households","2011","2011","C19","Kerry","2R","2 rooms","Number","1998"
"SAP2011T6T4C01","Permanent private households","2011","2011","C19","Kerry","3R","3 rooms","Number","4676"
"SAP2011T6T4C01","Permanent private households","2011","2011","C19","Kerry","4R","4 rooms","Number","5859"
"SAP2011T6T4C01","Permanent private households","2011","2011","C19","Kerry","5R","5 rooms","Number","12447"
"SAP2011T6T4C01","Permanent private households","2011","2011","C19","Kerry","6R","6 rooms","Number","10347"
"SAP2011T6T4C01","Permanent private households","2011","2011","C19","Kerry","7R","7 rooms","Number","7584"
"SAP2011T6T4C01","Permanent private households","2011","2011","C19","Kerry","GE8R","8 or more rooms","Number","7611"
"SAP2011T6T4C01","Permanent private households","2011","2011","C19","Kerry","NS","Not stated","Number","2059"
"SAP2011T6T4C01","Permanent private households","2011","2011","C19","Kerry","T","Total","Number","53088"
"SAP2011T6T4C01","Permanent private households","2011","2011","C20","Limerick City","1R","1 room","Number","340"
"SAP2011T6T4C01","Permanent private households","2011","2011","C20","Limerick City","2R","2 rooms","Number","1668"
"SAP2011T6T4C01","Permanent private households","2011","2011","C20","Limerick City","3R","3 rooms","Number","2813"
"SAP2011T6T4C01","Permanent private households","2011","2011","C20","Limerick City","4R","4 rooms","Number","2589"
"SAP2011T6T4C01","Permanent private households","2011","2011","C20","Limerick City","5R","5 rooms","Number","5449"
"SAP2011T6T4C01","Permanent private households","2011","2011","C20","Limerick City","6R","6 rooms","Number","4410"
"SAP2011T6T4C01","Permanent private households","2011","2011","C20","Limerick City","7R","7 rooms","Number","2251"
"SAP2011T6T4C01","Permanent private households","2011","2011","C20","Limerick City","GE8R","8 or more rooms","Number","1611"
"SAP2011T6T4C01","Permanent private households","2011","2011","C20","Limerick City","NS","Not stated","Number","1169"
"SAP2011T6T4C01","Permanent private households","2011","2011","C20","Limerick City","T","Total","Number","22300"
"SAP2011T6T4C01","Permanent private households","2011","2011","C21","Limerick","1R","1 room","Number","253"
"SAP2011T6T4C01","Permanent private households","2011","2011","C21","Limerick","2R","2 rooms","Number","1183"
"SAP2011T6T4C01","Permanent private households","2011","2011","C21","Limerick","3R","3 rooms","Number","3638"
"SAP2011T6T4C01","Permanent private households","2011","2011","C21","Limerick","4R","4 rooms","Number","4125"
"SAP2011T6T4C01","Permanent private households","2011","2011","C21","Limerick","5R","5 rooms","Number","10424"
"SAP2011T6T4C01","Permanent private households","2011","2011","C21","Limerick","6R","6 rooms","Number","9359"
"SAP2011T6T4C01","Permanent private households","2011","2011","C21","Limerick","7R","7 rooms","Number","7768"
"SAP2011T6T4C01","Permanent private households","2011","2011","C21","Limerick","GE8R","8 or more rooms","Number","8561"
"SAP2011T6T4C01","Permanent private households","2011","2011","C21","Limerick","NS","Not stated","Number","1810"
"SAP2011T6T4C01","Permanent private households","2011","2011","C21","Limerick","T","Total","Number","47121"
"SAP2011T6T4C01","Permanent private households","2011","2011","C22","Tipperary North","1R","1 room","Number","153"
"SAP2011T6T4C01","Permanent private households","2011","2011","C22","Tipperary North","2R","2 rooms","Number","768"
"SAP2011T6T4C01","Permanent private households","2011","2011","C22","Tipperary North","3R","3 rooms","Number","1867"
"SAP2011T6T4C01","Permanent private households","2011","2011","C22","Tipperary North","4R","4 rooms","Number","2512"
"SAP2011T6T4C01","Permanent private households","2011","2011","C22","Tipperary North","5R","5 rooms","Number","5952"
"SAP2011T6T4C01","Permanent private households","2011","2011","C22","Tipperary North","6R","6 rooms","Number","4882"
"SAP2011T6T4C01","Permanent private households","2011","2011","C22","Tipperary North","7R","7 rooms","Number","3894"
"SAP2011T6T4C01","Permanent private households","2011","2011","C22","Tipperary North","GE8R","8 or more rooms","Number","4534"
"SAP2011T6T4C01","Permanent private households","2011","2011","C22","Tipperary North","NS","Not stated","Number","1049"
"SAP2011T6T4C01","Permanent private households","2011","2011","C22","Tipperary North","T","Total","Number","25611"
"SAP2011T6T4C01","Permanent private households","2011","2011","C23","Tipperary South","1R","1 room","Number","293"
"SAP2011T6T4C01","Permanent private households","2011","2011","C23","Tipperary South","2R","2 rooms","Number","1164"
"SAP2011T6T4C01","Permanent private households","2011","2011","C23","Tipperary South","3R","3 rooms","Number","2680"
"SAP2011T6T4C01","Permanent private households","2011","2011","C23","Tipperary South","4R","4 rooms","Number","3285"
"SAP2011T6T4C01","Permanent private households","2011","2011","C23","Tipperary South","5R","5 rooms","Number","8770"
"SAP2011T6T4C01","Permanent private households","2011","2011","C23","Tipperary South","6R","6 rooms","Number","5873"
"SAP2011T6T4C01","Permanent private households","2011","2011","C23","Tipperary South","7R","7 rooms","Number","4273"
"SAP2011T6T4C01","Permanent private households","2011","2011","C23","Tipperary South","GE8R","8 or more rooms","Number","4983"
"SAP2011T6T4C01","Permanent private households","2011","2011","C23","Tipperary South","NS","Not stated","Number","1343"
"SAP2011T6T4C01","Permanent private households","2011","2011","C23","Tipperary South","T","Total","Number","32664"
"SAP2011T6T4C01","Permanent private households","2011","2011","C24","Waterford City","1R","1 room","Number","208"
"SAP2011T6T4C01","Permanent private households","2011","2011","C24","Waterford City","2R","2 rooms","Number","1113"
"SAP2011T6T4C01","Permanent private households","2011","2011","C24","Waterford City","3R","3 rooms","Number","1891"
"SAP2011T6T4C01","Permanent private households","2011","2011","C24","Waterford City","4R","4 rooms","Number","1955"
"SAP2011T6T4C01","Permanent private households","2011","2011","C24","Waterford City","5R","5 rooms","Number","4935"
"SAP2011T6T4C01","Permanent private households","2011","2011","C24","Waterford City","6R","6 rooms","Number","3088"
"SAP2011T6T4C01","Permanent private households","2011","2011","C24","Waterford City","7R","7 rooms","Number","2039"
"SAP2011T6T4C01","Permanent private households","2011","2011","C24","Waterford City","GE8R","8 or more rooms","Number","2056"
"SAP2011T6T4C01","Permanent private households","2011","2011","C24","Waterford City","NS","Not stated","Number","914"
"SAP2011T6T4C01","Permanent private households","2011","2011","C24","Waterford City","T","Total","Number","18199"
"SAP2011T6T4C01","Permanent private households","2011","2011","C25","Waterford","1R","1 room","Number","91"
"SAP2011T6T4C01","Permanent private households","2011","2011","C25","Waterford","2R","2 rooms","Number","528"
"SAP2011T6T4C01","Permanent private households","2011","2011","C25","Waterford","3R","3 rooms","Number","1603"
"SAP2011T6T4C01","Permanent private households","2011","2011","C25","Waterford","4R","4 rooms","Number","2126"
"SAP2011T6T4C01","Permanent private households","2011","2011","C25","Waterford","5R","5 rooms","Number","5746"
"SAP2011T6T4C01","Permanent private households","2011","2011","C25","Waterford","6R","6 rooms","Number","4540"
"SAP2011T6T4C01","Permanent private households","2011","2011","C25","Waterford","7R","7 rooms","Number","3859"
"SAP2011T6T4C01","Permanent private households","2011","2011","C25","Waterford","GE8R","8 or more rooms","Number","4740"
"SAP2011T6T4C01","Permanent private households","2011","2011","C25","Waterford","NS","Not stated","Number","807"
"SAP2011T6T4C01","Permanent private households","2011","2011","C25","Waterford","T","Total","Number","24040"
"SAP2011T6T4C01","Permanent private households","2011","2011","C26","Galway City","1R","1 room","Number","413"
"SAP2011T6T4C01","Permanent private households","2011","2011","C26","Galway City","2R","2 rooms","Number","2001"
"SAP2011T6T4C01","Permanent private households","2011","2011","C26","Galway City","3R","3 rooms","Number","4217"
"SAP2011T6T4C01","Permanent private households","2011","2011","C26","Galway City","4R","4 rooms","Number","3429"
"SAP2011T6T4C01","Permanent private households","2011","2011","C26","Galway City","5R","5 rooms","Number","5985"
"SAP2011T6T4C01","Permanent private households","2011","2011","C26","Galway City","6R","6 rooms","Number","4583"
"SAP2011T6T4C01","Permanent private households","2011","2011","C26","Galway City","7R","7 rooms","Number","2695"
"SAP2011T6T4C01","Permanent private households","2011","2011","C26","Galway City","GE8R","8 or more rooms","Number","3137"
"SAP2011T6T4C01","Permanent private households","2011","2011","C26","Galway City","NS","Not stated","Number","1237"
"SAP2011T6T4C01","Permanent private households","2011","2011","C26","Galway City","T","Total","Number","27697"
"SAP2011T6T4C01","Permanent private households","2011","2011","C27","Galway","1R","1 room","Number","390"
"SAP2011T6T4C01","Permanent private households","2011","2011","C27","Galway","2R","2 rooms","Number","1656"
"SAP2011T6T4C01","Permanent private households","2011","2011","C27","Galway","3R","3 rooms","Number","3851"
"SAP2011T6T4C01","Permanent private households","2011","2011","C27","Galway","4R","4 rooms","Number","5577"
"SAP2011T6T4C01","Permanent private households","2011","2011","C27","Galway","5R","5 rooms","Number","10590"
"SAP2011T6T4C01","Permanent private households","2011","2011","C27","Galway","6R","6 rooms","Number","12960"
"SAP2011T6T4C01","Permanent private households","2011","2011","C27","Galway","7R","7 rooms","Number","10724"
"SAP2011T6T4C01","Permanent private households","2011","2011","C27","Galway","GE8R","8 or more rooms","Number","12749"
"SAP2011T6T4C01","Permanent private households","2011","2011","C27","Galway","NS","Not stated","Number","2147"
"SAP2011T6T4C01","Permanent private households","2011","2011","C27","Galway","T","Total","Number","60644"
"SAP2011T6T4C01","Permanent private households","2011","2011","C28","Leitrim","1R","1 room","Number","60"
"SAP2011T6T4C01","Permanent private households","2011","2011","C28","Leitrim","2R","2 rooms","Number","423"
"SAP2011T6T4C01","Permanent private households","2011","2011","C28","Leitrim","3R","3 rooms","Number","991"
"SAP2011T6T4C01","Permanent private households","2011","2011","C28","Leitrim","4R","4 rooms","Number","1240"
"SAP2011T6T4C01","Permanent private households","2011","2011","C28","Leitrim","5R","5 rooms","Number","2662"
"SAP2011T6T4C01","Permanent private households","2011","2011","C28","Leitrim","6R","6 rooms","Number","2566"
