﻿"STATISTIC","Statistic Label","TLIST(A1)","Academic Year","C02076V02508","Age","C02199V02655","Sex","C02351V02955","Type of Institution","UNIT","VALUE"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","1","Male","22","Second level schools aided by other Departments (Agriculture/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","1","Male","23","Non-aided commercial second level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","1","Male","3","All third level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","1","Male","31","Third level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","1","Male","311","HEA institutions (aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","1","Male","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","1","Male","313","Teacher training primary","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","1","Male","314","Teacher training home economics","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","1","Male","315","Other third level education institutions aided by the Department of Education and Skills (1)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","1","Male","32","Third level education institutions aided by other Departments (Justice/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","1","Male","331","Religious institutions (non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","1","Male","332","Royal College of Surgeons in Ireland","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","1","Male","333","Other (third level non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","1","Male","5","All aided by the Department of Education and Skills","Number","25698"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","1","Male","X311","Aided university sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","1","Male","X312","Aided technology sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","1","Male","X313","Teacher education colleges","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","1","Male","X315","Other third level education institutions aided by the Department of Education and Skills (2)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","2","Female","-","All education institutions","Number","24639"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","2","Female","1","All first level education institutions","Number","24639"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","2","Female","11","First level education institutions aided by the Department of Education and Skills","Number","24321"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","2","Female","111","Mainstream national schools","Number","24277"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","2","Female","112","Special national schools","Number","44"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","2","Female","12","Non-aided first level education institutions","Number","318"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","2","Female","2","All second level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","2","Female","21","Second level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","2","Female","211","Secondary schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","2","Female","212","Vocational schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","2","Female","213","Community and Comprehensive schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","2","Female","215","Third level institutions offering second level courses","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","2","Female","22","Second level schools aided by other Departments (Agriculture/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","2","Female","23","Non-aided commercial second level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","2","Female","3","All third level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","2","Female","31","Third level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","2","Female","311","HEA institutions (aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","2","Female","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","2","Female","313","Teacher training primary","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","2","Female","314","Teacher training home economics","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","2","Female","315","Other third level education institutions aided by the Department of Education and Skills (1)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","2","Female","32","Third level education institutions aided by other Departments (Justice/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","2","Female","331","Religious institutions (non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","2","Female","332","Royal College of Surgeons in Ireland","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","2","Female","333","Other (third level non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","2","Female","5","All aided by the Department of Education and Skills","Number","24321"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","2","Female","X311","Aided university sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","2","Female","X312","Aided technology sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","2","Female","X313","Teacher education colleges","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","005","5 years","2","Female","X315","Other third level education institutions aided by the Department of Education and Skills (2)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","-","Both sexes","-","All education institutions","Number","52122"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","-","Both sexes","1","All first level education institutions","Number","52122"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","-","Both sexes","11","First level education institutions aided by the Department of Education and Skills","Number","51475"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","-","Both sexes","111","Mainstream national schools","Number","51212"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","-","Both sexes","112","Special national schools","Number","263"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","-","Both sexes","12","Non-aided first level education institutions","Number","647"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","-","Both sexes","2","All second level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","-","Both sexes","21","Second level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","-","Both sexes","211","Secondary schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","-","Both sexes","212","Vocational schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","-","Both sexes","213","Community and Comprehensive schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","-","Both sexes","215","Third level institutions offering second level courses","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","-","Both sexes","22","Second level schools aided by other Departments (Agriculture/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","-","Both sexes","23","Non-aided commercial second level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","-","Both sexes","3","All third level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","-","Both sexes","31","Third level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","-","Both sexes","311","HEA institutions (aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","-","Both sexes","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","-","Both sexes","313","Teacher training primary","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","-","Both sexes","314","Teacher training home economics","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","-","Both sexes","315","Other third level education institutions aided by the Department of Education and Skills (1)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","-","Both sexes","32","Third level education institutions aided by other Departments (Justice/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","-","Both sexes","331","Religious institutions (non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","-","Both sexes","332","Royal College of Surgeons in Ireland","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","-","Both sexes","333","Other (third level non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","-","Both sexes","5","All aided by the Department of Education and Skills","Number","51475"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","-","Both sexes","X311","Aided university sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","-","Both sexes","X312","Aided technology sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","-","Both sexes","X313","Teacher education colleges","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","-","Both sexes","X315","Other third level education institutions aided by the Department of Education and Skills (2)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","1","Male","-","All education institutions","Number","26733"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","1","Male","1","All first level education institutions","Number","26733"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","1","Male","11","First level education institutions aided by the Department of Education and Skills","Number","26428"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","1","Male","111","Mainstream national schools","Number","26247"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","1","Male","112","Special national schools","Number","181"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","1","Male","12","Non-aided first level education institutions","Number","305"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","1","Male","2","All second level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","1","Male","21","Second level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","1","Male","211","Secondary schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","1","Male","212","Vocational schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","1","Male","213","Community and Comprehensive schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","1","Male","215","Third level institutions offering second level courses","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","1","Male","22","Second level schools aided by other Departments (Agriculture/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","1","Male","23","Non-aided commercial second level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","1","Male","3","All third level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","1","Male","31","Third level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","1","Male","311","HEA institutions (aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","1","Male","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","1","Male","313","Teacher training primary","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","1","Male","314","Teacher training home economics","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","1","Male","315","Other third level education institutions aided by the Department of Education and Skills (1)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","1","Male","32","Third level education institutions aided by other Departments (Justice/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","1","Male","331","Religious institutions (non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","1","Male","332","Royal College of Surgeons in Ireland","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","1","Male","333","Other (third level non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","1","Male","5","All aided by the Department of Education and Skills","Number","26428"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","1","Male","X311","Aided university sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","1","Male","X312","Aided technology sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","1","Male","X313","Teacher education colleges","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","1","Male","X315","Other third level education institutions aided by the Department of Education and Skills (2)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","2","Female","-","All education institutions","Number","25389"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","2","Female","1","All first level education institutions","Number","25389"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","2","Female","11","First level education institutions aided by the Department of Education and Skills","Number","25047"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","2","Female","111","Mainstream national schools","Number","24965"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","2","Female","112","Special national schools","Number","82"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","2","Female","12","Non-aided first level education institutions","Number","342"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","2","Female","2","All second level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","2","Female","21","Second level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","2","Female","211","Secondary schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","2","Female","212","Vocational schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","2","Female","213","Community and Comprehensive schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","2","Female","215","Third level institutions offering second level courses","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","2","Female","22","Second level schools aided by other Departments (Agriculture/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","2","Female","23","Non-aided commercial second level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","2","Female","3","All third level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","2","Female","31","Third level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","2","Female","311","HEA institutions (aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","2","Female","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","2","Female","313","Teacher training primary","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","2","Female","314","Teacher training home economics","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","2","Female","315","Other third level education institutions aided by the Department of Education and Skills (1)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","2","Female","32","Third level education institutions aided by other Departments (Justice/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","2","Female","331","Religious institutions (non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","2","Female","332","Royal College of Surgeons in Ireland","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","2","Female","333","Other (third level non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","2","Female","5","All aided by the Department of Education and Skills","Number","25047"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","2","Female","X311","Aided university sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","2","Female","X312","Aided technology sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","2","Female","X313","Teacher education colleges","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","006","6 years","2","Female","X315","Other third level education institutions aided by the Department of Education and Skills (2)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","-","Both sexes","-","All education institutions","Number","53923"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","-","Both sexes","1","All first level education institutions","Number","53923"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","-","Both sexes","11","First level education institutions aided by the Department of Education and Skills","Number","53231"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","-","Both sexes","111","Mainstream national schools","Number","52877"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","-","Both sexes","112","Special national schools","Number","354"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","-","Both sexes","12","Non-aided first level education institutions","Number","692"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","-","Both sexes","2","All second level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","-","Both sexes","21","Second level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","-","Both sexes","211","Secondary schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","-","Both sexes","212","Vocational schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","-","Both sexes","213","Community and Comprehensive schools","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","-","Both sexes","215","Third level institutions offering second level courses","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","-","Both sexes","22","Second level schools aided by other Departments (Agriculture/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","-","Both sexes","23","Non-aided commercial second level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","-","Both sexes","3","All third level education institutions","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","-","Both sexes","31","Third level education institutions aided by the Department of Education and Skills","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","-","Both sexes","311","HEA institutions (aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","-","Both sexes","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","-","Both sexes","313","Teacher training primary","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","-","Both sexes","314","Teacher training home economics","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","-","Both sexes","315","Other third level education institutions aided by the Department of Education and Skills (1)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","-","Both sexes","32","Third level education institutions aided by other Departments (Justice/Defence)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","-","Both sexes","331","Religious institutions (non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","-","Both sexes","332","Royal College of Surgeons in Ireland","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","-","Both sexes","333","Other (third level non-aided)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","-","Both sexes","5","All aided by the Department of Education and Skills","Number","53231"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","-","Both sexes","X311","Aided university sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","-","Both sexes","X312","Aided technology sector","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","-","Both sexes","X313","Teacher education colleges","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","-","Both sexes","X315","Other third level education institutions aided by the Department of Education and Skills (2)","Number",""
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","1","Male","-","All education institutions","Number","27604"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","1","Male","1","All first level education institutions","Number","27604"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","1","Male","11","First level education institutions aided by the Department of Education and Skills","Number","27245"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","1","Male","111","Mainstream national schools","Number","27020"
"EDA38","Persons in Receipt of Full-time Education","2000","1999-2000","007","7 years","1","Male","112","Special national schools","Number","225"
