﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C03279V03952","Type of Action Taken","TLIST(Q1)","Quarter","UNIT","VALUE"
"EQQ27","Persons who experienced discrimination in past two years","1","Male","03","Official complaint or legal action","2014Q3","2014Q3","%","10"
"EQQ27","Persons who experienced discrimination in past two years","1","Male","03","Official complaint or legal action","2019Q1","2019Q1","%","4"
"EQQ27","Persons who experienced discrimination in past two years","1","Male","04","No action taken","2004Q4","2004Q4","%","63"
"EQQ27","Persons who experienced discrimination in past two years","1","Male","04","No action taken","2010Q4","2010Q4","%","62"
"EQQ27","Persons who experienced discrimination in past two years","1","Male","04","No action taken","2013Q1","2013Q1","%",""
"EQQ27","Persons who experienced discrimination in past two years","1","Male","04","No action taken","2014Q3","2014Q3","%","65"
"EQQ27","Persons who experienced discrimination in past two years","1","Male","04","No action taken","2019Q1","2019Q1","%","76"
"EQQ27","Persons who experienced discrimination in past two years","1","Male","05","Contacted An Garda Síochána","2004Q4","2004Q4","%",""
"EQQ27","Persons who experienced discrimination in past two years","1","Male","05","Contacted An Garda Síochána","2010Q4","2010Q4","%",""
"EQQ27","Persons who experienced discrimination in past two years","1","Male","05","Contacted An Garda Síochána","2013Q1","2013Q1","%",""
"EQQ27","Persons who experienced discrimination in past two years","1","Male","05","Contacted An Garda Síochána","2014Q3","2014Q3","%",""
"EQQ27","Persons who experienced discrimination in past two years","1","Male","05","Contacted An Garda Síochána","2019Q1","2019Q1","%","3"
"EQQ27","Persons who experienced discrimination in past two years","2","Female","01","Verbal action","2004Q4","2004Q4","%","33"
"EQQ27","Persons who experienced discrimination in past two years","2","Female","01","Verbal action","2010Q4","2010Q4","%","32"
"EQQ27","Persons who experienced discrimination in past two years","2","Female","01","Verbal action","2013Q1","2013Q1","%",""
"EQQ27","Persons who experienced discrimination in past two years","2","Female","01","Verbal action","2014Q3","2014Q3","%","27"
"EQQ27","Persons who experienced discrimination in past two years","2","Female","01","Verbal action","2019Q1","2019Q1","%","28"
"EQQ27","Persons who experienced discrimination in past two years","2","Female","02","Written action","2004Q4","2004Q4","%","8"
"EQQ27","Persons who experienced discrimination in past two years","2","Female","02","Written action","2010Q4","2010Q4","%","9"
"EQQ27","Persons who experienced discrimination in past two years","2","Female","02","Written action","2013Q1","2013Q1","%",""
"EQQ27","Persons who experienced discrimination in past two years","2","Female","02","Written action","2014Q3","2014Q3","%","9"
"EQQ27","Persons who experienced discrimination in past two years","2","Female","02","Written action","2019Q1","2019Q1","%","10"
"EQQ27","Persons who experienced discrimination in past two years","2","Female","03","Official complaint or legal action","2004Q4","2004Q4","%","9"
"EQQ27","Persons who experienced discrimination in past two years","2","Female","03","Official complaint or legal action","2010Q4","2010Q4","%","10"
"EQQ27","Persons who experienced discrimination in past two years","2","Female","03","Official complaint or legal action","2013Q1","2013Q1","%",""
"EQQ27","Persons who experienced discrimination in past two years","2","Female","03","Official complaint or legal action","2014Q3","2014Q3","%","9"
"EQQ27","Persons who experienced discrimination in past two years","2","Female","03","Official complaint or legal action","2019Q1","2019Q1","%","3"
"EQQ27","Persons who experienced discrimination in past two years","2","Female","04","No action taken","2004Q4","2004Q4","%","57"
"EQQ27","Persons who experienced discrimination in past two years","2","Female","04","No action taken","2010Q4","2010Q4","%","57"
"EQQ27","Persons who experienced discrimination in past two years","2","Female","04","No action taken","2013Q1","2013Q1","%",""
"EQQ27","Persons who experienced discrimination in past two years","2","Female","04","No action taken","2014Q3","2014Q3","%","63"
"EQQ27","Persons who experienced discrimination in past two years","2","Female","04","No action taken","2019Q1","2019Q1","%","66"
"EQQ27","Persons who experienced discrimination in past two years","2","Female","05","Contacted An Garda Síochána","2004Q4","2004Q4","%",""
"EQQ27","Persons who experienced discrimination in past two years","2","Female","05","Contacted An Garda Síochána","2010Q4","2010Q4","%",""
"EQQ27","Persons who experienced discrimination in past two years","2","Female","05","Contacted An Garda Síochána","2013Q1","2013Q1","%",""
"EQQ27","Persons who experienced discrimination in past two years","2","Female","05","Contacted An Garda Síochána","2014Q3","2014Q3","%",""
"EQQ27","Persons who experienced discrimination in past two years","2","Female","05","Contacted An Garda Síochána","2019Q1","2019Q1","%","1"
