﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02704V03272","At Work and Unemployed","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","504","Employee","ACC10","EU15 to EU25 states","2006","2006","Number","101938"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","504","Employee","ON6","Other nationalities (6)","2006","2006","Number","68627"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","504","Employee","ZZZ99","Not stated, including no nationality","2006","2006","Number","16155"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","504","Employee","-","All nationalities","2006","2006","Number","1616304"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","505","Assisting relative","IE","Irish","2006","2006","Number","4645"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","505","Assisting relative","IE05","Non-Irish","2006","2006","Number","820"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","505","Assisting relative","GB","UK","2006","2006","Number","166"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","505","Assisting relative","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","158"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","505","Assisting relative","ACC10","EU15 to EU25 states","2006","2006","Number","194"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","505","Assisting relative","ON6","Other nationalities (6)","2006","2006","Number","302"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","505","Assisting relative","ZZZ99","Not stated, including no nationality","2006","2006","Number","52"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","505","Assisting relative","-","All nationalities","2006","2006","Number","5517"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","202","Unemployed having lost or given up previous job","IE","Irish","2006","2006","Number","122764"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","202","Unemployed having lost or given up previous job","IE05","Non-Irish","2006","2006","Number","25174"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","202","Unemployed having lost or given up previous job","GB","UK","2006","2006","Number","6177"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","202","Unemployed having lost or given up previous job","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","1940"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","202","Unemployed having lost or given up previous job","ACC10","EU15 to EU25 states","2006","2006","Number","5634"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","202","Unemployed having lost or given up previous job","ON6","Other nationalities (6)","2006","2006","Number","11423"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","202","Unemployed having lost or given up previous job","ZZZ99","Not stated, including no nationality","2006","2006","Number","2146"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","-","Both sexes","202","Unemployed having lost or given up previous job","-","All nationalities","2006","2006","Number","150084"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","905","Population aged 15 years and over at work and unemployed","IE","Irish","2006","2006","Number","1002640"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","905","Population aged 15 years and over at work and unemployed","IE05","Non-Irish","2006","2006","Number","181423"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","905","Population aged 15 years and over at work and unemployed","GB","UK","2006","2006","Number","40515"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","905","Population aged 15 years and over at work and unemployed","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","19294"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","905","Population aged 15 years and over at work and unemployed","ACC10","EU15 to EU25 states","2006","2006","Number","72160"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","905","Population aged 15 years and over at work and unemployed","ON6","Other nationalities (6)","2006","2006","Number","49454"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","905","Population aged 15 years and over at work and unemployed","ZZZ99","Not stated, including no nationality","2006","2006","Number","13376"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","905","Population aged 15 years and over at work and unemployed","-","All nationalities","2006","2006","Number","1197439"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","904","Population aged 15 years and over at work","IE","Irish","2006","2006","Number","927723"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","904","Population aged 15 years and over at work","IE05","Non-Irish","2006","2006","Number","167639"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","904","Population aged 15 years and over at work","GB","UK","2006","2006","Number","36787"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","904","Population aged 15 years and over at work","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","18266"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","904","Population aged 15 years and over at work","ACC10","EU15 to EU25 states","2006","2006","Number","69242"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","904","Population aged 15 years and over at work","ON6","Other nationalities (6)","2006","2006","Number","43344"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","904","Population aged 15 years and over at work","ZZZ99","Not stated, including no nationality","2006","2006","Number","11872"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","904","Population aged 15 years and over at work","-","All nationalities","2006","2006","Number","1107234"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","503","Employer or own account worker","IE","Irish","2006","2006","Number","237283"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","503","Employer or own account worker","IE05","Non-Irish","2006","2006","Number","15417"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","503","Employer or own account worker","GB","UK","2006","2006","Number","8072"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","503","Employer or own account worker","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","2071"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","503","Employer or own account worker","ACC10","EU15 to EU25 states","2006","2006","Number","1586"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","503","Employer or own account worker","ON6","Other nationalities (6)","2006","2006","Number","3688"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","503","Employer or own account worker","ZZZ99","Not stated, including no nationality","2006","2006","Number","1121"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","503","Employer or own account worker","-","All nationalities","2006","2006","Number","253821"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","504","Employee","IE","Irish","2006","2006","Number","688017"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","504","Employee","IE05","Non-Irish","2006","2006","Number","151849"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","504","Employee","GB","UK","2006","2006","Number","28649"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","504","Employee","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","16123"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","504","Employee","ACC10","EU15 to EU25 states","2006","2006","Number","67553"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","504","Employee","ON6","Other nationalities (6)","2006","2006","Number","39524"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","504","Employee","ZZZ99","Not stated, including no nationality","2006","2006","Number","10726"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","504","Employee","-","All nationalities","2006","2006","Number","850592"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","505","Assisting relative","IE","Irish","2006","2006","Number","2423"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","505","Assisting relative","IE05","Non-Irish","2006","2006","Number","373"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","505","Assisting relative","GB","UK","2006","2006","Number","66"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","505","Assisting relative","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","72"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","505","Assisting relative","ACC10","EU15 to EU25 states","2006","2006","Number","103"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","505","Assisting relative","ON6","Other nationalities (6)","2006","2006","Number","132"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","505","Assisting relative","ZZZ99","Not stated, including no nationality","2006","2006","Number","25"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","505","Assisting relative","-","All nationalities","2006","2006","Number","2821"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","202","Unemployed having lost or given up previous job","IE","Irish","2006","2006","Number","74917"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","202","Unemployed having lost or given up previous job","IE05","Non-Irish","2006","2006","Number","13784"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","202","Unemployed having lost or given up previous job","GB","UK","2006","2006","Number","3728"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","202","Unemployed having lost or given up previous job","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","1028"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","202","Unemployed having lost or given up previous job","ACC10","EU15 to EU25 states","2006","2006","Number","2918"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","202","Unemployed having lost or given up previous job","ON6","Other nationalities (6)","2006","2006","Number","6110"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","202","Unemployed having lost or given up previous job","ZZZ99","Not stated, including no nationality","2006","2006","Number","1504"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","1","Male","202","Unemployed having lost or given up previous job","-","All nationalities","2006","2006","Number","90205"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","905","Population aged 15 years and over at work and unemployed","IE","Irish","2006","2006","Number","757450"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","905","Population aged 15 years and over at work and unemployed","IE05","Non-Irish","2006","2006","Number","118951"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","905","Population aged 15 years and over at work and unemployed","GB","UK","2006","2006","Number","27600"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","905","Population aged 15 years and over at work and unemployed","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","17501"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","905","Population aged 15 years and over at work and unemployed","ACC10","EU15 to EU25 states","2006","2006","Number","37630"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","905","Population aged 15 years and over at work and unemployed","ON6","Other nationalities (6)","2006","2006","Number","36220"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","905","Population aged 15 years and over at work and unemployed","ZZZ99","Not stated, including no nationality","2006","2006","Number","6286"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","905","Population aged 15 years and over at work and unemployed","-","All nationalities","2006","2006","Number","882687"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","904","Population aged 15 years and over at work","IE","Irish","2006","2006","Number","709603"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","904","Population aged 15 years and over at work","IE05","Non-Irish","2006","2006","Number","107561"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","904","Population aged 15 years and over at work","GB","UK","2006","2006","Number","25151"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","904","Population aged 15 years and over at work","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","16589"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","904","Population aged 15 years and over at work","ACC10","EU15 to EU25 states","2006","2006","Number","34914"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","904","Population aged 15 years and over at work","ON6","Other nationalities (6)","2006","2006","Number","30907"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","904","Population aged 15 years and over at work","ZZZ99","Not stated, including no nationality","2006","2006","Number","5644"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","904","Population aged 15 years and over at work","-","All nationalities","2006","2006","Number","822808"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","503","Employer or own account worker","IE","Irish","2006","2006","Number","48242"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","503","Employer or own account worker","IE05","Non-Irish","2006","2006","Number","5970"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","503","Employer or own account worker","GB","UK","2006","2006","Number","2730"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","503","Employer or own account worker","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","1168"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","503","Employer or own account worker","ACC10","EU15 to EU25 states","2006","2006","Number","438"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","503","Employer or own account worker","ON6","Other nationalities (6)","2006","2006","Number","1634"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","503","Employer or own account worker","ZZZ99","Not stated, including no nationality","2006","2006","Number","188"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","503","Employer or own account worker","-","All nationalities","2006","2006","Number","54400"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","504","Employee","IE","Irish","2006","2006","Number","659139"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","504","Employee","IE05","Non-Irish","2006","2006","Number","101144"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","504","Employee","GB","UK","2006","2006","Number","22321"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","504","Employee","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","15335"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","504","Employee","ACC10","EU15 to EU25 states","2006","2006","Number","34385"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","504","Employee","ON6","Other nationalities (6)","2006","2006","Number","29103"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","504","Employee","ZZZ99","Not stated, including no nationality","2006","2006","Number","5429"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","504","Employee","-","All nationalities","2006","2006","Number","765712"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","505","Assisting relative","IE","Irish","2006","2006","Number","2222"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","505","Assisting relative","IE05","Non-Irish","2006","2006","Number","447"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","505","Assisting relative","GB","UK","2006","2006","Number","100"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","505","Assisting relative","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","86"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","505","Assisting relative","ACC10","EU15 to EU25 states","2006","2006","Number","91"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","505","Assisting relative","ON6","Other nationalities (6)","2006","2006","Number","170"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","505","Assisting relative","ZZZ99","Not stated, including no nationality","2006","2006","Number","27"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","505","Assisting relative","-","All nationalities","2006","2006","Number","2696"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","202","Unemployed having lost or given up previous job","IE","Irish","2006","2006","Number","47847"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","202","Unemployed having lost or given up previous job","IE05","Non-Irish","2006","2006","Number","11390"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","202","Unemployed having lost or given up previous job","GB","UK","2006","2006","Number","2449"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","202","Unemployed having lost or given up previous job","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","912"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","202","Unemployed having lost or given up previous job","ACC10","EU15 to EU25 states","2006","2006","Number","2716"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","202","Unemployed having lost or given up previous job","ON6","Other nationalities (6)","2006","2006","Number","5313"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","202","Unemployed having lost or given up previous job","ZZZ99","Not stated, including no nationality","2006","2006","Number","642"
"C0733"," Population Aged 15 Years and Over at Work and Unemployed (Excluding First Time Job Seekers)","2","Female","202","Unemployed having lost or given up previous job","-","All nationalities","2006","2006","Number","59879"
