﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03889V04640","Catchment Area","C04196V04968","Ecological Status","UNIT","VALUE"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","11","11 Owenavorragh","11","Good","Number","6"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","11","11 Owenavorragh","21","Moderate","Number","7"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","11","11 Owenavorragh","22","Poor","Number","4"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","11","11 Owenavorragh","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","11","11 Owenavorragh","10","Good or High","Number","6"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","12","12 Slaney & Wexford Harbour","12","High","Number","11"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","12","12 Slaney & Wexford Harbour","11","Good","Number","49"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","12","12 Slaney & Wexford Harbour","21","Moderate","Number","30"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","12","12 Slaney & Wexford Harbour","22","Poor","Number","5"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","12","12 Slaney & Wexford Harbour","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","12","12 Slaney & Wexford Harbour","10","Good or High","Number","60"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","13","13 Ballyteigue-Bannow","12","High","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","13","13 Ballyteigue-Bannow","11","Good","Number","7"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","13","13 Ballyteigue-Bannow","21","Moderate","Number","7"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","13","13 Ballyteigue-Bannow","22","Poor","Number","4"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","13","13 Ballyteigue-Bannow","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","13","13 Ballyteigue-Bannow","10","Good or High","Number","7"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","14","14 Barrow","12","High","Number","5"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","14","14 Barrow","11","Good","Number","34"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","14","14 Barrow","21","Moderate","Number","43"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","14","14 Barrow","22","Poor","Number","27"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","14","14 Barrow","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","14","14 Barrow","10","Good or High","Number","39"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","15","15 Nore","12","High","Number","3"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","15","15 Nore","11","Good","Number","37"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","15","15 Nore","21","Moderate","Number","31"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","15","15 Nore","22","Poor","Number","20"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","15","15 Nore","23","Bad","Number","1"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","15","15 Nore","10","Good or High","Number","40"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","16","16 Suir","12","High","Number","3"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","16","16 Suir","11","Good","Number","46"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","16","16 Suir","21","Moderate","Number","52"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","16","16 Suir","22","Poor","Number","30"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","16","16 Suir","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","16","16 Suir","10","Good or High","Number","49"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","17","17 Colligan-Mahon","12","High","Number","5"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","17","17 Colligan-Mahon","11","Good","Number","4"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","17","17 Colligan-Mahon","21","Moderate","Number","2"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","17","17 Colligan-Mahon","22","Poor","Number","6"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","17","17 Colligan-Mahon","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","17","17 Colligan-Mahon","10","Good or High","Number","9"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","18","18 Blackwater (Munster)","12","High","Number","17"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","18","18 Blackwater (Munster)","11","Good","Number","76"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","18","18 Blackwater (Munster)","21","Moderate","Number","38"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","18","18 Blackwater (Munster)","22","Poor","Number","6"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","18","18 Blackwater (Munster)","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","18","18 Blackwater (Munster)","10","Good or High","Number","93"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","19","19 Lee, Cork Harbour and Youghal Bay","12","High","Number","16"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","19","19 Lee, Cork Harbour and Youghal Bay","11","Good","Number","33"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","19","19 Lee, Cork Harbour and Youghal Bay","21","Moderate","Number","17"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","19","19 Lee, Cork Harbour and Youghal Bay","22","Poor","Number","1"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","19","19 Lee, Cork Harbour and Youghal Bay","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","19","19 Lee, Cork Harbour and Youghal Bay","10","Good or High","Number","49"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","20","20 Bandon-Ilen","12","High","Number","11"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","20","20 Bandon-Ilen","11","Good","Number","31"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","20","20 Bandon-Ilen","21","Moderate","Number","12"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","20","20 Bandon-Ilen","22","Poor","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","20","20 Bandon-Ilen","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","20","20 Bandon-Ilen","10","Good or High","Number","42"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","21","21 Dunmanus-Bantry-Kenmare","12","High","Number","18"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","21","21 Dunmanus-Bantry-Kenmare","11","Good","Number","26"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","21","21 Dunmanus-Bantry-Kenmare","21","Moderate","Number","11"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","21","21 Dunmanus-Bantry-Kenmare","22","Poor","Number","1"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","21","21 Dunmanus-Bantry-Kenmare","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","21","21 Dunmanus-Bantry-Kenmare","10","Good or High","Number","44"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","22","22 Laune-Maine-Dingle Bay","12","High","Number","7"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","22","22 Laune-Maine-Dingle Bay","11","Good","Number","42"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","22","22 Laune-Maine-Dingle Bay","21","Moderate","Number","13"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","22","22 Laune-Maine-Dingle Bay","22","Poor","Number","7"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","22","22 Laune-Maine-Dingle Bay","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","22","22 Laune-Maine-Dingle Bay","10","Good or High","Number","49"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","23","23 Tralee Bay-Feale","12","High","Number","11"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","23","23 Tralee Bay-Feale","11","Good","Number","28"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","23","23 Tralee Bay-Feale","21","Moderate","Number","7"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","23","23 Tralee Bay-Feale","22","Poor","Number","5"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","23","23 Tralee Bay-Feale","23","Bad","Number","1"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","23","23 Tralee Bay-Feale","10","Good or High","Number","39"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","24","24 Shannon Estuary South","12","High","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","24","24 Shannon Estuary South","11","Good","Number","11"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","24","24 Shannon Estuary South","21","Moderate","Number","24"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","24","24 Shannon Estuary South","22","Poor","Number","22"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","24","24 Shannon Estuary South","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","24","24 Shannon Estuary South","10","Good or High","Number","11"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","25A","25A Lower Shannon","12","High","Number","1"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","25A","25A Lower Shannon","11","Good","Number","16"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","25A","25A Lower Shannon","21","Moderate","Number","22"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","25A","25A Lower Shannon","22","Poor","Number","7"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","25A","25A Lower Shannon","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","25A","25A Lower Shannon","10","Good or High","Number","17"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","25B","25B Lower Shannon","12","High","Number","2"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","25B","25B Lower Shannon","11","Good","Number","10"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","25B","25B Lower Shannon","21","Moderate","Number","15"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","25B","25B Lower Shannon","22","Poor","Number","7"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","25B","25B Lower Shannon","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","25B","25B Lower Shannon","10","Good or High","Number","12"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","25C","25C Lower Shannon","12","High","Number","1"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","25C","25C Lower Shannon","11","Good","Number","26"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","25C","25C Lower Shannon","21","Moderate","Number","32"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","25C","25C Lower Shannon","22","Poor","Number","10"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","25C","25C Lower Shannon","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","25C","25C Lower Shannon","10","Good or High","Number","27"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","25D","25D Lower Shannon","12","High","Number","1"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","25D","25D Lower Shannon","11","Good","Number","19"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","25D","25D Lower Shannon","21","Moderate","Number","10"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","25D","25D Lower Shannon","22","Poor","Number","9"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","25D","25D Lower Shannon","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","25D","25D Lower Shannon","10","Good or High","Number","20"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26A","26A Upper Shannon","12","High","Number","2"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26A","26A Upper Shannon","11","Good","Number","12"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26A","26A Upper Shannon","21","Moderate","Number","5"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26A","26A Upper Shannon","22","Poor","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26A","26A Upper Shannon","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26A","26A Upper Shannon","10","Good or High","Number","14"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26B","26B Upper Shannon","12","High","Number","1"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26B","26B Upper Shannon","11","Good","Number","9"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26B","26B Upper Shannon","21","Moderate","Number","4"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26B","26B Upper Shannon","22","Poor","Number","4"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26B","26B Upper Shannon","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26B","26B Upper Shannon","10","Good or High","Number","10"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26C","26C Upper Shannon","12","High","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26C","26C Upper Shannon","11","Good","Number","20"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26C","26C Upper Shannon","21","Moderate","Number","16"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26C","26C Upper Shannon","22","Poor","Number","13"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26C","26C Upper Shannon","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26C","26C Upper Shannon","10","Good or High","Number","20"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26D","26D Upper Shannon","12","High","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26D","26D Upper Shannon","11","Good","Number","26"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26D","26D Upper Shannon","21","Moderate","Number","12"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26D","26D Upper Shannon","22","Poor","Number","10"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26D","26D Upper Shannon","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26D","26D Upper Shannon","10","Good or High","Number","26"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26E","26E Upper Shannon","12","High","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26E","26E Upper Shannon","11","Good","Number","4"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26E","26E Upper Shannon","21","Moderate","Number","2"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26E","26E Upper Shannon","22","Poor","Number","4"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26E","26E Upper Shannon","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26E","26E Upper Shannon","10","Good or High","Number","4"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26F","26F Upper Shannon","12","High","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26F","26F Upper Shannon","11","Good","Number","6"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26F","26F Upper Shannon","21","Moderate","Number","11"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26F","26F Upper Shannon","22","Poor","Number","12"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26F","26F Upper Shannon","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26F","26F Upper Shannon","10","Good or High","Number","6"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26G","26G Upper Shannon","12","High","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26G","26G Upper Shannon","11","Good","Number","1"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26G","26G Upper Shannon","21","Moderate","Number","7"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26G","26G Upper Shannon","22","Poor","Number","2"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26G","26G Upper Shannon","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","26G","26G Upper Shannon","10","Good or High","Number","1"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","27","27 Shannon Estuary North","12","High","Number","1"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","27","27 Shannon Estuary North","11","Good","Number","19"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","27","27 Shannon Estuary North","21","Moderate","Number","16"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","27","27 Shannon Estuary North","22","Poor","Number","17"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","27","27 Shannon Estuary North","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","27","27 Shannon Estuary North","10","Good or High","Number","20"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","28","28 Mal Bay","12","High","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","28","28 Mal Bay","11","Good","Number","17"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","28","28 Mal Bay","21","Moderate","Number","6"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","28","28 Mal Bay","22","Poor","Number","7"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","28","28 Mal Bay","23","Bad","Number","1"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","28","28 Mal Bay","10","Good or High","Number","17"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","29","29 Galway Bay South East","12","High","Number","5"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","29","29 Galway Bay South East","11","Good","Number","8"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","29","29 Galway Bay South East","21","Moderate","Number","8"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","29","29 Galway Bay South East","22","Poor","Number","6"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","29","29 Galway Bay South East","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","29","29 Galway Bay South East","10","Good or High","Number","13"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","30","30 Corrib","12","High","Number","8"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","30","30 Corrib","11","Good","Number","46"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","30","30 Corrib","21","Moderate","Number","17"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","30","30 Corrib","22","Poor","Number","8"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","30","30 Corrib","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","30","30 Corrib","10","Good or High","Number","54"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","31","31 Galway Bay North","12","High","Number","1"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","31","31 Galway Bay North","11","Good","Number","6"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","31","31 Galway Bay North","21","Moderate","Number","7"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","31","31 Galway Bay North","22","Poor","Number","4"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","31","31 Galway Bay North","23","Bad","Number","0"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","31","31 Galway Bay North","10","Good or High","Number","7"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","32","32 Erriff-Clew Bay","12","High","Number","21"
"EARLC14C01","Ecological status of monitored river water bodies","2016-2021","2016-2021","32","32 Erriff-Clew Bay","11","Good","Number","21"
