﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02988V04165","Item","UNIT","VALUE"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","028","24.10 Public administration, education and health -Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","7726"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","029","Public administration, education and health - Remuneration of employees - ESA code (D.1)","Euro Million","7251"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","030","Public administration, education and health - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","475"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","031","24.11 Arts, entertainment and other services - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","1099"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","032","Arts, entertainment and other services - Remuneration of employees - ESA code (D.1)","Euro Million","665"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","033","Arts, entertainment and other services - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","434"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","034","26. Statistical discrepancy","Euro Million","-309"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","035","27. Net value added at factor cost - All Sectors - ESA code (B.1n-D.29+D.39)","Euro Million","42642"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","036","28. Provision for depreciation - All Sectors - ESA code (P.51c)","Euro Million","6342"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","037","Provision for depreciation: Agriculture, forestry and fishing - ESA code (P.51c)","Euro Million","620"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","038","Provision for depreciation: Industry excluding construction - ESA code (P.51c)","Euro Million","1702"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","039","Provision for depreciation: Industry of which manufacturing - ESA code (P.51c)","Euro Million","1354"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","040","Provision for depreciation: Construction - ESA code (P.51c)","Euro Million","205"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","041","Provision for depreciation: Distribution, transport, hotels and restaurants - ESA code (P.51c)","Euro Million","824"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","042","Provision for depreciation: Information and communication - ESA code (P.51c)","Euro Million","440"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","043","Provision for depreciation: Financial and insurance activities - ESA code (P.51c)","Euro Million","265"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","044","Provision for depreciation: Real estate activities - ESA code (P.51c)","Euro Million","1060"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","045","Provision for depreciation: Professional, administration and support services - ESA code (P.51c)","Euro Million","317"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","046","Provision for depreciation: Public administration, education and health - ESA code (P.51c)","Euro Million","764"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","047","Provision for depreciation: Arts, entertainment and other services - ESA code (P.51c)","Euro Million","146"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","048","29. Gross value added at factor cost - ESA code (B.1g-D.29+D.39)","Euro Million","48984"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","049","30. Non product taxes - ESA code (D.29)","Euro Million","877"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","050","31. Non product subsidies - ESA code (D.39)","Euro Million","-719"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1995","1995","0485","32. Gross value added at basic prices - ESA code (B.1g)","Euro Million","49142"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","001","24.1. Agriculture, forestry and fishing - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","3008"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","002","Agriculture, forestry and fishing - Remuneration of employees - ESA code (D.1)","Euro Million","426"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","003","Agriculture, forestry and fishing - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","2582"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","004","24.2. Industry excluding construction - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","11607"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","005","Industry excluding construction - Remuneration of employees - ESA code (D.1)","Euro Million","6012"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","006","Industry excluding construction - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","5594"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","007","24.3. Industry of which manufacturing - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","10664"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","008","Industry of which manufacturing - Remuneration of employees - ESA code (D.1)","Euro Million","5323"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","009","Industry of which manufacturing - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","5341"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","010","24.4. Construction - Net value added- Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","2955"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","011","Construction - Remuneration of Employees - ESA code (D.1)","Euro Million","1938"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","012","Construction - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","1017"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","013","24.5. Distribution, transport, hotels and restaurants - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","8377"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","014","Distribution, transport, hotels and restaurants - Remuneration of employees - ESA code (D.1)","Euro Million","4842"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","015","Distribution, transport, hotels and restaurants - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","3535"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","016","24.6. Information and communication - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","3074"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","017","Information and communication - Remuneration of employees - ESA code (D.1)","Euro Million","1130"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","018","Information and communication - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","1944"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","019","24.7 Financial and insurance activities - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","3617"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","020","Financial and insurance activities - Remuneration of employees - ESA code (D.1)","Euro Million","1835"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","021","Financial and insurance activities - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","1782"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","022","24.8 Real estate activities - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","1958"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","023","Real estate activities - Remuneration of employees - ESA code (D.1)","Euro Million","66"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","024","Real estate activities - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","1892"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","025","24.9 Professional, administration and support services - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","2537"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","026","Professional, administration and support services - Remuneration of employees - ESA code (D.1)","Euro Million","1302"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","027","Professional, administration and support services - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","1235"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","028","24.10 Public administration, education and health -Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","8373"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","029","Public administration, education and health - Remuneration of employees - ESA code (D.1)","Euro Million","7836"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","030","Public administration, education and health - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","537"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","031","24.11 Arts, entertainment and other services - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","1168"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","032","Arts, entertainment and other services - Remuneration of employees - ESA code (D.1)","Euro Million","705"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","033","Arts, entertainment and other services - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","463"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","034","26. Statistical discrepancy","Euro Million","482"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","035","27. Net value added at factor cost - All Sectors - ESA code (B.1n-D.29+D.39)","Euro Million","47155"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","036","28. Provision for depreciation - All Sectors - ESA code (P.51c)","Euro Million","6900"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","037","Provision for depreciation: Agriculture, forestry and fishing - ESA code (P.51c)","Euro Million","644"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","038","Provision for depreciation: Industry excluding construction - ESA code (P.51c)","Euro Million","1833"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","039","Provision for depreciation: Industry of which manufacturing - ESA code (P.51c)","Euro Million","1455"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","040","Provision for depreciation: Construction - ESA code (P.51c)","Euro Million","218"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","041","Provision for depreciation: Distribution, transport, hotels and restaurants - ESA code (P.51c)","Euro Million","911"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","042","Provision for depreciation: Information and communication - ESA code (P.51c)","Euro Million","452"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","043","Provision for depreciation: Financial and insurance activities - ESA code (P.51c)","Euro Million","299"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","044","Provision for depreciation: Real estate activities - ESA code (P.51c)","Euro Million","1201"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","045","Provision for depreciation: Professional, administration and support services - ESA code (P.51c)","Euro Million","349"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","046","Provision for depreciation: Public administration, education and health - ESA code (P.51c)","Euro Million","833"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","047","Provision for depreciation: Arts, entertainment and other services - ESA code (P.51c)","Euro Million","159"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","048","29. Gross value added at factor cost - ESA code (B.1g-D.29+D.39)","Euro Million","54055"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","049","30. Non product taxes - ESA code (D.29)","Euro Million","946"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","050","31. Non product subsidies - ESA code (D.39)","Euro Million","-1003"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1996","1996","0485","32. Gross value added at basic prices - ESA code (B.1g)","Euro Million","53998"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","001","24.1. Agriculture, forestry and fishing - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","2806"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","002","Agriculture, forestry and fishing - Remuneration of employees - ESA code (D.1)","Euro Million","438"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","003","Agriculture, forestry and fishing - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","2368"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","004","24.2. Industry excluding construction - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","14460"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","005","Industry excluding construction - Remuneration of employees - ESA code (D.1)","Euro Million","6526"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","006","Industry excluding construction - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","7934"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","007","24.3. Industry of which manufacturing - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","13339"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","008","Industry of which manufacturing - Remuneration of employees - ESA code (D.1)","Euro Million","5792"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","009","Industry of which manufacturing - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","7547"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","010","24.4. Construction - Net value added- Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","3513"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","011","Construction - Remuneration of Employees - ESA code (D.1)","Euro Million","2222"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","012","Construction - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","1291"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","013","24.5. Distribution, transport, hotels and restaurants - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","9857"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","014","Distribution, transport, hotels and restaurants - Remuneration of employees - ESA code (D.1)","Euro Million","5707"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","015","Distribution, transport, hotels and restaurants - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","4150"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","016","24.6. Information and communication - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","4094"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","017","Information and communication - Remuneration of employees - ESA code (D.1)","Euro Million","1415"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","018","Information and communication - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","2679"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","019","24.7 Financial and insurance activities - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","3627"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","020","Financial and insurance activities - Remuneration of employees - ESA code (D.1)","Euro Million","1810"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","021","Financial and insurance activities - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","1818"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","022","24.8 Real estate activities - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","2522"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","023","Real estate activities - Remuneration of employees - ESA code (D.1)","Euro Million","90"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","024","Real estate activities - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","2432"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","025","24.9 Professional, administration and support services - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","3108"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","026","Professional, administration and support services - Remuneration of employees - ESA code (D.1)","Euro Million","1733"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","027","Professional, administration and support services - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","1375"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","028","24.10 Public administration, education and health -Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","8926"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","029","Public administration, education and health - Remuneration of employees - ESA code (D.1)","Euro Million","8359"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","030","Public administration, education and health - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","568"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","031","24.11 Arts, entertainment and other services - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","1323"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","032","Arts, entertainment and other services - Remuneration of employees - ESA code (D.1)","Euro Million","780"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","033","Arts, entertainment and other services - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","543"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","034","26. Statistical discrepancy","Euro Million","363"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","035","27. Net value added at factor cost - All Sectors - ESA code (B.1n-D.29+D.39)","Euro Million","54599"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","036","28. Provision for depreciation - All Sectors - ESA code (P.51c)","Euro Million","7716"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","037","Provision for depreciation: Agriculture, forestry and fishing - ESA code (P.51c)","Euro Million","666"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","1997","1997","038","Provision for depreciation: Industry excluding construction - ESA code (P.51c)","Euro Million","2038"
