﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02750V03319","Field of Study","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","OEUR00","Other European","2016","2016","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","OAS00","Other Asian","2011","2011","Number","14"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","OAS00","Other Asian","2016","2016","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","OAM00","Other American","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","OAM00","Other American","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","ON00","Other nationalities","2011","2011","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","ON00","Other nationalities","2016","2016","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","-","All nationalities","2011","2011","Number","646"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1005","Basic/broad, general programmes","-","All nationalities","2016","2016","Number","350"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","IE","Irish","2011","2011","Number","896"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","IE","Irish","2016","2016","Number","1082"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","GB","UK","2011","2011","Number","44"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","GB","UK","2016","2016","Number","43"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","FR","French","2011","2011","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","FR","French","2016","2016","Number","4"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","DE","German","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","DE","German","2016","2016","Number","4"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","IT","Italian","2011","2011","Number","3"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","IT","Italian","2016","2016","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","ES","Spanish","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","ES","Spanish","2016","2016","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","LV","Latvian","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","LV","Latvian","2016","2016","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","LT","Lithuanian","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","LT","Lithuanian","2016","2016","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","PL","Polish","2011","2011","Number","6"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","PL","Polish","2016","2016","Number","8"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","RO","Romanian","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","RO","Romanian","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","AFR","African","2011","2011","Number","11"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","AFR","African","2016","2016","Number","3"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","IN","Indian","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","IN","Indian","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","US","American (US)","2011","2011","Number","7"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","US","American (US)","2016","2016","Number","4"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","BR","Brazilian","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","BR","Brazilian","2016","2016","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","OEU28","Other EU28","2011","2011","Number","8"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","OEU28","Other EU28","2016","2016","Number","14"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","ZZZ99","Not stated, including no nationality","2011","2011","Number","3"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","ZZZ99","Not stated, including no nationality","2016","2016","Number","5"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","OEUR00","Other European","2011","2011","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","OEUR00","Other European","2016","2016","Number","3"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","OAS00","Other Asian","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","OAS00","Other Asian","2016","2016","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","OAM00","Other American","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","OAM00","Other American","2016","2016","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","ON00","Other nationalities","2011","2011","Number","3"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","ON00","Other nationalities","2016","2016","Number","5"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","-","All nationalities","2011","2011","Number","989"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1010","Literacy and numeracy","-","All nationalities","2016","2016","Number","1187"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","IE","Irish","2011","2011","Number","761"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","IE","Irish","2016","2016","Number","996"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","GB","UK","2011","2011","Number","26"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","GB","UK","2016","2016","Number","85"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","FR","French","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","FR","French","2016","2016","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","DE","German","2011","2011","Number","3"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","DE","German","2016","2016","Number","4"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","IT","Italian","2011","2011","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","IT","Italian","2016","2016","Number","4"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","ES","Spanish","2011","2011","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","ES","Spanish","2016","2016","Number","5"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","LV","Latvian","2011","2011","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","LV","Latvian","2016","2016","Number","4"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","LT","Lithuanian","2011","2011","Number","6"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","LT","Lithuanian","2016","2016","Number","9"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","PL","Polish","2011","2011","Number","27"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","PL","Polish","2016","2016","Number","31"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","RO","Romanian","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","RO","Romanian","2016","2016","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","AFR","African","2011","2011","Number","13"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","AFR","African","2016","2016","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","IN","Indian","2011","2011","Number","4"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","IN","Indian","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","US","American (US)","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","US","American (US)","2016","2016","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","BR","Brazilian","2011","2011","Number","3"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","BR","Brazilian","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","OEU28","Other EU28","2011","2011","Number","21"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","OEU28","Other EU28","2016","2016","Number","12"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","ZZZ99","Not stated, including no nationality","2011","2011","Number","3"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","ZZZ99","Not stated, including no nationality","2016","2016","Number","5"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","OEUR00","Other European","2011","2011","Number","4"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","OEUR00","Other European","2016","2016","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","OAS00","Other Asian","2011","2011","Number","8"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","OAS00","Other Asian","2016","2016","Number","4"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","OAM00","Other American","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","OAM00","Other American","2016","2016","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","ON00","Other nationalities","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","ON00","Other nationalities","2016","2016","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","-","All nationalities","2011","2011","Number","890"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","1015","Personal skills","-","All nationalities","2016","2016","Number","1169"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","IE","Irish","2011","2011","Number","41762"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","IE","Irish","2016","2016","Number","49984"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","GB","UK","2011","2011","Number","1231"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","GB","UK","2016","2016","Number","1188"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","FR","French","2011","2011","Number","116"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","FR","French","2016","2016","Number","137"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","DE","German","2011","2011","Number","131"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","DE","German","2016","2016","Number","132"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","IT","Italian","2011","2011","Number","41"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","IT","Italian","2016","2016","Number","48"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","ES","Spanish","2011","2011","Number","105"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","ES","Spanish","2016","2016","Number","346"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","LV","Latvian","2011","2011","Number","72"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","LV","Latvian","2016","2016","Number","71"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","LT","Lithuanian","2011","2011","Number","117"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","LT","Lithuanian","2016","2016","Number","128"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","PL","Polish","2011","2011","Number","533"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","PL","Polish","2016","2016","Number","582"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","RO","Romanian","2011","2011","Number","61"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","RO","Romanian","2016","2016","Number","94"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","AFR","African","2011","2011","Number","213"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","AFR","African","2016","2016","Number","88"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","IN","Indian","2011","2011","Number","38"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","IN","Indian","2016","2016","Number","22"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","US","American (US)","2011","2011","Number","175"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","US","American (US)","2016","2016","Number","159"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","BR","Brazilian","2011","2011","Number","56"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","BR","Brazilian","2016","2016","Number","78"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","OEU28","Other EU28","2011","2011","Number","342"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","OEU28","Other EU28","2016","2016","Number","346"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","ZZZ99","Not stated, including no nationality","2011","2011","Number","111"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","ZZZ99","Not stated, including no nationality","2016","2016","Number","101"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","OEUR00","Other European","2011","2011","Number","143"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","OEUR00","Other European","2016","2016","Number","86"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","OAS00","Other Asian","2011","2011","Number","299"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","OAS00","Other Asian","2016","2016","Number","234"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","OAM00","Other American","2011","2011","Number","78"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","OAM00","Other American","2016","2016","Number","80"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","ON00","Other nationalities","2011","2011","Number","91"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","ON00","Other nationalities","2016","2016","Number","142"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","-","All nationalities","2011","2011","Number","45715"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2005","Teacher training and education science (broad programmes)","-","All nationalities","2016","2016","Number","54046"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","-","Both sexes","2010","Teaching and training","IE","Irish","2011","2011","Number","16295"
