﻿"STATISTIC","Statistic Label","C02582V03134","Nationality of Ownership","C02492V03019","Type of Cooperation Partner","TLIST(A1)","Year","UNIT","VALUE"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","13","Cooperation from consultants and or commercial laboratories or private research and development institutes","2010","2010","%","9.4"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","13","Cooperation from consultants and or commercial laboratories or private research and development institutes","2012","2012","%","10.7"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","13","Cooperation from consultants and or commercial laboratories or private research and development institutes","2014","2014","%","10.8"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","13","Cooperation from consultants and or commercial laboratories or private research and development institutes","2016","2016","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","131","Cooperation from consultants or commercial labs","2008","2008","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","131","Cooperation from consultants or commercial labs","2010","2010","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","131","Cooperation from consultants or commercial labs","2012","2012","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","131","Cooperation from consultants or commercial labs","2014","2014","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","131","Cooperation from consultants or commercial labs","2016","2016","%","12.2"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","132","Cooperation from private R&D institutes","2008","2008","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","132","Cooperation from private R&D institutes","2010","2010","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","132","Cooperation from private R&D institutes","2012","2012","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","132","Cooperation from private R&D institutes","2014","2014","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","132","Cooperation from private R&D institutes","2016","2016","%","2.9"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","14","Cooperation from Government or public research institutes","2008","2008","%","5.8"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","14","Cooperation from Government or public research institutes","2010","2010","%","6.9"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","14","Cooperation from Government or public research institutes","2012","2012","%","4.6"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","14","Cooperation from Government or public research institutes","2014","2014","%","5.4"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","14","Cooperation from Government or public research institutes","2016","2016","%","6.3"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","15","Cooperation from private sector clients or customers","2008","2008","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","15","Cooperation from private sector clients or customers","2010","2010","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","15","Cooperation from private sector clients or customers","2012","2012","%","11.9"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","15","Cooperation from private sector clients or customers","2014","2014","%","12.7"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","15","Cooperation from private sector clients or customers","2016","2016","%","13.9"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","16","Cooperation from public sector clients or customers","2008","2008","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","16","Cooperation from public sector clients or customers","2010","2010","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","16","Cooperation from public sector clients or customers","2012","2012","%","4.1"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","16","Cooperation from public sector clients or customers","2014","2014","%","4.6"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","01","Irish ownership","16","Cooperation from public sector clients or customers","2016","2016","%","5.1"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","-","Any type of cooperation","2008","2008","%","32.6"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","-","Any type of cooperation","2010","2010","%","38.2"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","-","Any type of cooperation","2012","2012","%","43.5"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","-","Any type of cooperation","2014","2014","%","42.4"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","-","Any type of cooperation","2016","2016","%","46.5"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","08","Cooperation other enterprises within own enterprise group","2008","2008","%","27.5"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","08","Cooperation other enterprises within own enterprise group","2010","2010","%","30.1"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","08","Cooperation other enterprises within own enterprise group","2012","2012","%","37.3"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","08","Cooperation other enterprises within own enterprise group","2014","2014","%","34.7"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","08","Cooperation other enterprises within own enterprise group","2016","2016","%","38.1"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","09","Cooperation from clients and or customers","2008","2008","%","17.9"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","09","Cooperation from clients and or customers","2010","2010","%","20.3"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","09","Cooperation from clients and or customers","2012","2012","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","09","Cooperation from clients and or customers","2014","2014","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","09","Cooperation from clients and or customers","2016","2016","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","10","Cooperation from Universities and or third level institutions","2008","2008","%","13.6"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","10","Cooperation from Universities and or third level institutions","2010","2010","%","13.4"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","10","Cooperation from Universities and or third level institutions","2012","2012","%","16.3"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","10","Cooperation from Universities and or third level institutions","2014","2014","%","15.5"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","10","Cooperation from Universities and or third level institutions","2016","2016","%","19.5"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","11","Cooperation from suppliers of equipment, materials, components or software","2008","2008","%","19.1"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","11","Cooperation from suppliers of equipment, materials, components or software","2010","2010","%","20.7"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","11","Cooperation from suppliers of equipment, materials, components or software","2012","2012","%","23.9"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","11","Cooperation from suppliers of equipment, materials, components or software","2014","2014","%","22.4"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","11","Cooperation from suppliers of equipment, materials, components or software","2016","2016","%","28.5"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","12","Cooperation from competitors and or other enterprises in same sector","2008","2008","%","6.6"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","12","Cooperation from competitors and or other enterprises in same sector","2010","2010","%","5.9"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","12","Cooperation from competitors and or other enterprises in same sector","2012","2012","%","4.4"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","12","Cooperation from competitors and or other enterprises in same sector","2014","2014","%","5.6"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","12","Cooperation from competitors and or other enterprises in same sector","2016","2016","%","6"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","13","Cooperation from consultants and or commercial laboratories or private research and development institutes","2008","2008","%","12.8"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","13","Cooperation from consultants and or commercial laboratories or private research and development institutes","2010","2010","%","16.2"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","13","Cooperation from consultants and or commercial laboratories or private research and development institutes","2012","2012","%","16.3"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","13","Cooperation from consultants and or commercial laboratories or private research and development institutes","2014","2014","%","16.1"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","13","Cooperation from consultants and or commercial laboratories or private research and development institutes","2016","2016","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","131","Cooperation from consultants or commercial labs","2008","2008","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","131","Cooperation from consultants or commercial labs","2010","2010","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","131","Cooperation from consultants or commercial labs","2012","2012","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","131","Cooperation from consultants or commercial labs","2014","2014","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","131","Cooperation from consultants or commercial labs","2016","2016","%","20.1"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","132","Cooperation from private R&D institutes","2008","2008","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","132","Cooperation from private R&D institutes","2010","2010","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","132","Cooperation from private R&D institutes","2012","2012","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","132","Cooperation from private R&D institutes","2014","2014","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","132","Cooperation from private R&D institutes","2016","2016","%","5"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","14","Cooperation from Government or public research institutes","2008","2008","%","5.1"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","14","Cooperation from Government or public research institutes","2010","2010","%","7.5"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","14","Cooperation from Government or public research institutes","2012","2012","%","5.8"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","14","Cooperation from Government or public research institutes","2014","2014","%","7.1"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","14","Cooperation from Government or public research institutes","2016","2016","%","9.7"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","15","Cooperation from private sector clients or customers","2008","2008","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","15","Cooperation from private sector clients or customers","2010","2010","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","15","Cooperation from private sector clients or customers","2012","2012","%","17.6"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","15","Cooperation from private sector clients or customers","2014","2014","%","15.3"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","15","Cooperation from private sector clients or customers","2016","2016","%","20.5"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","16","Cooperation from public sector clients or customers","2008","2008","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","16","Cooperation from public sector clients or customers","2010","2010","%",""
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","16","Cooperation from public sector clients or customers","2012","2012","%","4.7"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","16","Cooperation from public sector clients or customers","2014","2014","%","5.7"
"CIA92","Co-operation by Technological Innovative Enterprises Nace Rev 2","02","Non Irish ownership","16","Cooperation from public sector clients or customers","2016","2016","%","8.8"
