﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C04151V04918","Small Area","C03754V04503","Family Cycle","UNIT","VALUE"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017004001","17004001","PF","Pre-Family","Number","14"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017004001","17004001","EN","Empty Nest","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017004001","17004001","R","Retired","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017004001","17004001","PS","Pre-school","Number","16"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017004001","17004001","ES","Early school","Number","17"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017004001","17004001","PA","Pre-adolescent","Number","15"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017004001","17004001","ADO","Adolescent","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017004001","17004001","ADU","Adult","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017004001","17004001","T","Total","Number","81"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017004002","17004002","PF","Pre-Family","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017004002","17004002","EN","Empty Nest","Number","11"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017004002","17004002","R","Retired","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017004002","17004002","PS","Pre-school","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017004002","17004002","ES","Early school","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017004002","17004002","PA","Pre-adolescent","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017004002","17004002","ADO","Adolescent","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017004002","17004002","ADU","Adult","Number","18"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017004002","17004002","T","Total","Number","59"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017004003","17004003","PF","Pre-Family","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017004003","17004003","EN","Empty Nest","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017004003","17004003","R","Retired","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017004003","17004003","PS","Pre-school","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017004003","17004003","ES","Early school","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017004003","17004003","PA","Pre-adolescent","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017004003","17004003","ADO","Adolescent","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017004003","17004003","ADU","Adult","Number","15"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017004003","17004003","T","Total","Number","40"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017005001","17005001","PF","Pre-Family","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017005001","17005001","EN","Empty Nest","Number","10"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017005001","17005001","R","Retired","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017005001","17005001","PS","Pre-school","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017005001","17005001","ES","Early school","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017005001","17005001","PA","Pre-adolescent","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017005001","17005001","ADO","Adolescent","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017005001","17005001","ADU","Adult","Number","13"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017005001","17005001","T","Total","Number","53"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017005002","17005002","PF","Pre-Family","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017005002","17005002","EN","Empty Nest","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017005002","17005002","R","Retired","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017005002","17005002","PS","Pre-school","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017005002","17005002","ES","Early school","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017005002","17005002","PA","Pre-adolescent","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017005002","17005002","ADO","Adolescent","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017005002","17005002","ADU","Adult","Number","16"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017005002","17005002","T","Total","Number","58"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017006001","17006001","PF","Pre-Family","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017006001","17006001","EN","Empty Nest","Number","12"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017006001","17006001","R","Retired","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017006001","17006001","PS","Pre-school","Number","11"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017006001","17006001","ES","Early school","Number","16"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017006001","17006001","PA","Pre-adolescent","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017006001","17006001","ADO","Adolescent","Number","16"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017006001","17006001","ADU","Adult","Number","24"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017006001","17006001","T","Total","Number","100"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017007001","17007001","PF","Pre-Family","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017007001","17007001","EN","Empty Nest","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017007001","17007001","R","Retired","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017007001","17007001","PS","Pre-school","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017007001","17007001","ES","Early school","Number","11"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017007001","17007001","PA","Pre-adolescent","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017007001","17007001","ADO","Adolescent","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017007001","17007001","ADU","Adult","Number","19"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017007001","17007001","T","Total","Number","72"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008001","17008001","PF","Pre-Family","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008001","17008001","EN","Empty Nest","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008001","17008001","R","Retired","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008001","17008001","PS","Pre-school","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008001","17008001","ES","Early school","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008001","17008001","PA","Pre-adolescent","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008001","17008001","ADO","Adolescent","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008001","17008001","ADU","Adult","Number","12"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008001","17008001","T","Total","Number","50"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008002","17008002","PF","Pre-Family","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008002","17008002","EN","Empty Nest","Number","10"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008002","17008002","R","Retired","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008002","17008002","PS","Pre-school","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008002","17008002","ES","Early school","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008002","17008002","PA","Pre-adolescent","Number","10"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008002","17008002","ADO","Adolescent","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008002","17008002","ADU","Adult","Number","20"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008002","17008002","T","Total","Number","70"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008003","17008003","PF","Pre-Family","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008003","17008003","EN","Empty Nest","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008003","17008003","R","Retired","Number","10"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008003","17008003","PS","Pre-school","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008003","17008003","ES","Early school","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008003","17008003","PA","Pre-adolescent","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008003","17008003","ADO","Adolescent","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008003","17008003","ADU","Adult","Number","16"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008003","17008003","T","Total","Number","50"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008004","17008004","PF","Pre-Family","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008004","17008004","EN","Empty Nest","Number","11"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008004","17008004","R","Retired","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008004","17008004","PS","Pre-school","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008004","17008004","ES","Early school","Number","12"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008004","17008004","PA","Pre-adolescent","Number","10"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008004","17008004","ADO","Adolescent","Number","14"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008004","17008004","ADU","Adult","Number","28"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017008004","17008004","T","Total","Number","93"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017009001","17009001","PF","Pre-Family","Number","14"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017009001","17009001","EN","Empty Nest","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017009001","17009001","R","Retired","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017009001","17009001","PS","Pre-school","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017009001","17009001","ES","Early school","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017009001","17009001","PA","Pre-adolescent","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017009001","17009001","ADO","Adolescent","Number","10"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017009001","17009001","ADU","Adult","Number","16"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017009001","17009001","T","Total","Number","62"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017009002","17009002","PF","Pre-Family","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017009002","17009002","EN","Empty Nest","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017009002","17009002","R","Retired","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017009002","17009002","PS","Pre-school","Number","15"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017009002","17009002","ES","Early school","Number","12"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017009002","17009002","PA","Pre-adolescent","Number","10"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017009002","17009002","ADO","Adolescent","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017009002","17009002","ADU","Adult","Number","15"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017009002","17009002","T","Total","Number","64"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010001","17010001","PF","Pre-Family","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010001","17010001","EN","Empty Nest","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010001","17010001","R","Retired","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010001","17010001","PS","Pre-school","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010001","17010001","ES","Early school","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010001","17010001","PA","Pre-adolescent","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010001","17010001","ADO","Adolescent","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010001","17010001","ADU","Adult","Number","15"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010001","17010001","T","Total","Number","50"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010002","17010002","PF","Pre-Family","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010002","17010002","EN","Empty Nest","Number","13"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010002","17010002","R","Retired","Number","15"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010002","17010002","PS","Pre-school","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010002","17010002","ES","Early school","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010002","17010002","PA","Pre-adolescent","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010002","17010002","ADO","Adolescent","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010002","17010002","ADU","Adult","Number","17"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010002","17010002","T","Total","Number","59"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010003","17010003","PF","Pre-Family","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010003","17010003","EN","Empty Nest","Number","19"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010003","17010003","R","Retired","Number","11"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010003","17010003","PS","Pre-school","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010003","17010003","ES","Early school","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010003","17010003","PA","Pre-adolescent","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010003","17010003","ADO","Adolescent","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010003","17010003","ADU","Adult","Number","26"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010003","17010003","T","Total","Number","79"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010004","17010004","PF","Pre-Family","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010004","17010004","EN","Empty Nest","Number","16"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010004","17010004","R","Retired","Number","17"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010004","17010004","PS","Pre-school","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010004","17010004","ES","Early school","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010004","17010004","PA","Pre-adolescent","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010004","17010004","ADO","Adolescent","Number","15"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010004","17010004","ADU","Adult","Number","27"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010004","17010004","T","Total","Number","94"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010005","17010005","PF","Pre-Family","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010005","17010005","EN","Empty Nest","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010005","17010005","R","Retired","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010005","17010005","PS","Pre-school","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010005","17010005","ES","Early school","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010005","17010005","PA","Pre-adolescent","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010005","17010005","ADO","Adolescent","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010005","17010005","ADU","Adult","Number","14"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010005","17010005","T","Total","Number","35"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010006","17010006","PF","Pre-Family","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010006","17010006","EN","Empty Nest","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010006","17010006","R","Retired","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010006","17010006","PS","Pre-school","Number","6"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010006","17010006","ES","Early school","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010006","17010006","PA","Pre-adolescent","Number","11"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010006","17010006","ADO","Adolescent","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010006","17010006","ADU","Adult","Number","15"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010006","17010006","T","Total","Number","60"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010007","17010007","PF","Pre-Family","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010007","17010007","EN","Empty Nest","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010007","17010007","R","Retired","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010007","17010007","PS","Pre-school","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010007","17010007","ES","Early school","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010007","17010007","PA","Pre-adolescent","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010007","17010007","ADO","Adolescent","Number","4"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010007","17010007","ADU","Adult","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010007","17010007","T","Total","Number","33"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010008","17010008","PF","Pre-Family","Number","10"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010008","17010008","EN","Empty Nest","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010008","17010008","R","Retired","Number","0"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010008","17010008","PS","Pre-school","Number","34"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010008","17010008","ES","Early school","Number","13"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010008","17010008","PA","Pre-adolescent","Number","38"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010008","17010008","ADO","Adolescent","Number","10"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010008","17010008","ADU","Adult","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010008","17010008","T","Total","Number","116"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010009","17010009","PF","Pre-Family","Number","11"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010009","17010009","EN","Empty Nest","Number","2"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010009","17010009","R","Retired","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010009","17010009","PS","Pre-school","Number","26"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010009","17010009","ES","Early school","Number","15"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010009","17010009","PA","Pre-adolescent","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010009","17010009","ADO","Adolescent","Number","19"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010009","17010009","ADU","Adult","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010009","17010009","T","Total","Number","94"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010010","17010010","PF","Pre-Family","Number","11"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010010","17010010","EN","Empty Nest","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010010","17010010","R","Retired","Number","1"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010010","17010010","PS","Pre-school","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010010","17010010","ES","Early school","Number","20"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010010","17010010","PA","Pre-adolescent","Number","15"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010010","17010010","ADO","Adolescent","Number","7"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010010","17010010","ADU","Adult","Number","15"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010010","17010010","T","Total","Number","82"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010011","17010011","PF","Pre-Family","Number","13"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010011","17010011","EN","Empty Nest","Number","5"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010011","17010011","R","Retired","Number","3"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010011","17010011","PS","Pre-school","Number","17"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010011","17010011","ES","Early school","Number","18"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010011","17010011","PA","Pre-adolescent","Number","22"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010011","17010011","ADO","Adolescent","Number","15"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010011","17010011","ADU","Adult","Number","13"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010011","17010011","T","Total","Number","106"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010012","17010012","PF","Pre-Family","Number","10"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010012","17010012","EN","Empty Nest","Number","8"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010012","17010012","R","Retired","Number","9"
"SAP2011T4T5C01","Number of families in private households","2011","2011","A017010012","17010012","PS","Pre-school","Number","10"
