﻿"STATISTIC","Statistic Label","C02076V02508","Age Group","C02199V02655","Sex","C02105V02544","Tenure","TLIST(A1)","Year","UNIT","VALUE"
"HS086","Household Composition","280","14 - 15 years","2","Female","-","All types of household tenure","2015","2015","Number","0.04"
"HS086","Household Composition","280","14 - 15 years","2","Female","1","Owned outright","2015","2015","Number","0.02"
"HS086","Household Composition","280","14 - 15 years","2","Female","2","Owned with mortgage","2015","2015","Number","0.06"
"HS086","Household Composition","280","14 - 15 years","2","Female","4","Rented from local authority","2015","2015","Number","0.06"
"HS086","Household Composition","280","14 - 15 years","2","Female","71","Rent free","2015","2015","Number","0"
"HS086","Household Composition","280","14 - 15 years","2","Female","9","Rented from private owner","2015","2015","Number","0.02"
"HS086","Household Composition","330","16 - 20 years","-","Both sexes","-","All types of household tenure","2015","2015","Number","0.18"
"HS086","Household Composition","330","16 - 20 years","-","Both sexes","1","Owned outright","2015","2015","Number","0.12"
"HS086","Household Composition","330","16 - 20 years","-","Both sexes","2","Owned with mortgage","2015","2015","Number","0.24"
"HS086","Household Composition","330","16 - 20 years","-","Both sexes","4","Rented from local authority","2015","2015","Number","0.24"
"HS086","Household Composition","330","16 - 20 years","-","Both sexes","71","Rent free","2015","2015","Number","0.05"
"HS086","Household Composition","330","16 - 20 years","-","Both sexes","9","Rented from private owner","2015","2015","Number","0.17"
"HS086","Household Composition","330","16 - 20 years","1","Male","-","All types of household tenure","2015","2015","Number","0.09"
"HS086","Household Composition","330","16 - 20 years","1","Male","1","Owned outright","2015","2015","Number","0.06"
"HS086","Household Composition","330","16 - 20 years","1","Male","2","Owned with mortgage","2015","2015","Number","0.13"
"HS086","Household Composition","330","16 - 20 years","1","Male","4","Rented from local authority","2015","2015","Number","0.13"
"HS086","Household Composition","330","16 - 20 years","1","Male","71","Rent free","2015","2015","Number","0.02"
"HS086","Household Composition","330","16 - 20 years","1","Male","9","Rented from private owner","2015","2015","Number","0.08"
"HS086","Household Composition","330","16 - 20 years","2","Female","-","All types of household tenure","2015","2015","Number","0.08"
"HS086","Household Composition","330","16 - 20 years","2","Female","1","Owned outright","2015","2015","Number","0.05"
"HS086","Household Composition","330","16 - 20 years","2","Female","2","Owned with mortgage","2015","2015","Number","0.11"
"HS086","Household Composition","330","16 - 20 years","2","Female","4","Rented from local authority","2015","2015","Number","0.1"
"HS086","Household Composition","330","16 - 20 years","2","Female","71","Rent free","2015","2015","Number","0.02"
"HS086","Household Composition","330","16 - 20 years","2","Female","9","Rented from private owner","2015","2015","Number","0.09"
"HS086","Household Composition","395","21 - 44 years","-","Both sexes","-","All types of household tenure","2015","2015","Number","0.91"
"HS086","Household Composition","395","21 - 44 years","-","Both sexes","1","Owned outright","2015","2015","Number","0.34"
"HS086","Household Composition","395","21 - 44 years","-","Both sexes","2","Owned with mortgage","2015","2015","Number","1.19"
"HS086","Household Composition","395","21 - 44 years","-","Both sexes","4","Rented from local authority","2015","2015","Number","0.76"
"HS086","Household Composition","395","21 - 44 years","-","Both sexes","71","Rent free","2015","2015","Number","0.74"
"HS086","Household Composition","395","21 - 44 years","-","Both sexes","9","Rented from private owner","2015","2015","Number","1.55"
"HS086","Household Composition","395","21 - 44 years","1","Male","-","All types of household tenure","2015","2015","Number","0.44"
"HS086","Household Composition","395","21 - 44 years","1","Male","1","Owned outright","2015","2015","Number","0.19"
"HS086","Household Composition","395","21 - 44 years","1","Male","2","Owned with mortgage","2015","2015","Number","0.56"
"HS086","Household Composition","395","21 - 44 years","1","Male","4","Rented from local authority","2015","2015","Number","0.32"
"HS086","Household Composition","395","21 - 44 years","1","Male","71","Rent free","2015","2015","Number","0.32"
"HS086","Household Composition","395","21 - 44 years","1","Male","9","Rented from private owner","2015","2015","Number","0.77"
"HS086","Household Composition","395","21 - 44 years","2","Female","-","All types of household tenure","2015","2015","Number","0.47"
"HS086","Household Composition","395","21 - 44 years","2","Female","1","Owned outright","2015","2015","Number","0.16"
"HS086","Household Composition","395","21 - 44 years","2","Female","2","Owned with mortgage","2015","2015","Number","0.63"
"HS086","Household Composition","395","21 - 44 years","2","Female","4","Rented from local authority","2015","2015","Number","0.45"
"HS086","Household Composition","395","21 - 44 years","2","Female","71","Rent free","2015","2015","Number","0.42"
"HS086","Household Composition","395","21 - 44 years","2","Female","9","Rented from private owner","2015","2015","Number","0.78"
"HS086","Household Composition","505","45 - 64 years","-","Both sexes","-","All types of household tenure","2015","2015","Number","0.65"
"HS086","Household Composition","505","45 - 64 years","-","Both sexes","1","Owned outright","2015","2015","Number","0.74"
"HS086","Household Composition","505","45 - 64 years","-","Both sexes","2","Owned with mortgage","2015","2015","Number","0.81"
"HS086","Household Composition","505","45 - 64 years","-","Both sexes","4","Rented from local authority","2015","2015","Number","0.58"
"HS086","Household Composition","505","45 - 64 years","-","Both sexes","71","Rent free","2015","2015","Number","0.33"
"HS086","Household Composition","505","45 - 64 years","-","Both sexes","9","Rented from private owner","2015","2015","Number","0.29"
"HS086","Household Composition","505","45 - 64 years","1","Male","-","All types of household tenure","2015","2015","Number","0.32"
"HS086","Household Composition","505","45 - 64 years","1","Male","1","Owned outright","2015","2015","Number","0.35"
"HS086","Household Composition","505","45 - 64 years","1","Male","2","Owned with mortgage","2015","2015","Number","0.41"
"HS086","Household Composition","505","45 - 64 years","1","Male","4","Rented from local authority","2015","2015","Number","0.28"
"HS086","Household Composition","505","45 - 64 years","1","Male","71","Rent free","2015","2015","Number","0.18"
"HS086","Household Composition","505","45 - 64 years","1","Male","9","Rented from private owner","2015","2015","Number","0.16"
"HS086","Household Composition","505","45 - 64 years","2","Female","-","All types of household tenure","2015","2015","Number","0.33"
"HS086","Household Composition","505","45 - 64 years","2","Female","1","Owned outright","2015","2015","Number","0.39"
"HS086","Household Composition","505","45 - 64 years","2","Female","2","Owned with mortgage","2015","2015","Number","0.4"
"HS086","Household Composition","505","45 - 64 years","2","Female","4","Rented from local authority","2015","2015","Number","0.31"
"HS086","Household Composition","505","45 - 64 years","2","Female","71","Rent free","2015","2015","Number","0.16"
"HS086","Household Composition","505","45 - 64 years","2","Female","9","Rented from private owner","2015","2015","Number","0.13"
"HS086","Household Composition","575","65 years and over","-","Both sexes","-","All types of household tenure","2015","2015","Number","0.36"
"HS086","Household Composition","575","65 years and over","-","Both sexes","1","Owned outright","2015","2015","Number","0.83"
"HS086","Household Composition","575","65 years and over","-","Both sexes","2","Owned with mortgage","2015","2015","Number","0.06"
"HS086","Household Composition","575","65 years and over","-","Both sexes","4","Rented from local authority","2015","2015","Number","0.25"
"HS086","Household Composition","575","65 years and over","-","Both sexes","71","Rent free","2015","2015","Number","0.44"
"HS086","Household Composition","575","65 years and over","-","Both sexes","9","Rented from private owner","2015","2015","Number","0.04"
"HS086","Household Composition","575","65 years and over","1","Male","-","All types of household tenure","2015","2015","Number","0.17"
"HS086","Household Composition","575","65 years and over","1","Male","1","Owned outright","2015","2015","Number","0.38"
"HS086","Household Composition","575","65 years and over","1","Male","2","Owned with mortgage","2015","2015","Number","0.03"
"HS086","Household Composition","575","65 years and over","1","Male","4","Rented from local authority","2015","2015","Number","0.1"
"HS086","Household Composition","575","65 years and over","1","Male","71","Rent free","2015","2015","Number","0.19"
"HS086","Household Composition","575","65 years and over","1","Male","9","Rented from private owner","2015","2015","Number","0.02"
"HS086","Household Composition","575","65 years and over","2","Female","-","All types of household tenure","2015","2015","Number","0.19"
"HS086","Household Composition","575","65 years and over","2","Female","1","Owned outright","2015","2015","Number","0.44"
"HS086","Household Composition","575","65 years and over","2","Female","2","Owned with mortgage","2015","2015","Number","0.03"
"HS086","Household Composition","575","65 years and over","2","Female","4","Rented from local authority","2015","2015","Number","0.15"
"HS086","Household Composition","575","65 years and over","2","Female","71","Rent free","2015","2015","Number","0.25"
"HS086","Household Composition","575","65 years and over","2","Female","9","Rented from private owner","2015","2015","Number","0.02"
"HS086","Household Composition","-","All ages","-","Both sexes","-","All types of household tenure","2015","2015","Number","2.73"
"HS086","Household Composition","-","All ages","-","Both sexes","1","Owned outright","2015","2015","Number","2.2"
"HS086","Household Composition","-","All ages","-","Both sexes","2","Owned with mortgage","2015","2015","Number","3.4"
"HS086","Household Composition","-","All ages","-","Both sexes","4","Rented from local authority","2015","2015","Number","2.53"
"HS086","Household Composition","-","All ages","-","Both sexes","71","Rent free","2015","2015","Number","1.8"
"HS086","Household Composition","-","All ages","-","Both sexes","9","Rented from private owner","2015","2015","Number","2.74"
"HS086","Household Composition","-","All ages","1","Male","-","All types of household tenure","2015","2015","Number","1.35"
"HS086","Household Composition","-","All ages","1","Male","1","Owned outright","2015","2015","Number","1.07"
"HS086","Household Composition","-","All ages","1","Male","2","Owned with mortgage","2015","2015","Number","1.69"
"HS086","Household Composition","-","All ages","1","Male","4","Rented from local authority","2015","2015","Number","1.18"
"HS086","Household Composition","-","All ages","1","Male","71","Rent free","2015","2015","Number","0.8"
"HS086","Household Composition","-","All ages","1","Male","9","Rented from private owner","2015","2015","Number","1.39"
"HS086","Household Composition","-","All ages","2","Female","-","All types of household tenure","2015","2015","Number","1.38"
"HS086","Household Composition","-","All ages","2","Female","1","Owned outright","2015","2015","Number","1.12"
"HS086","Household Composition","-","All ages","2","Female","2","Owned with mortgage","2015","2015","Number","1.7"
"HS086","Household Composition","-","All ages","2","Female","4","Rented from local authority","2015","2015","Number","1.35"
"HS086","Household Composition","-","All ages","2","Female","71","Rent free","2015","2015","Number","1.01"
"HS086","Household Composition","-","All ages","2","Female","9","Rented from private owner","2015","2015","Number","1.35"
