﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C02076V02508","Age Group","UNIT","VALUE"
"HRA65","Psychiatric In-patient","2006","2006","285","Under 15 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","2006","2006","300","15 - 19 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","2006","2006","321","Under 16 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","2006","2006","325","16 - 19 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","2006","2006","344","Under 18 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","2006","2006","345","18 - 19 years","Rate per 100,000 Pop.","18.5"
"HRA65","Psychiatric In-patient","2006","2006","365","20 - 24 years","Rate per 100,000 Pop.","43.8"
"HRA65","Psychiatric In-patient","2006","2006","415","25 - 34 years","Rate per 100,000 Pop.","48.9"
"HRA65","Psychiatric In-patient","2006","2006","465","35 - 44 years","Rate per 100,000 Pop.","77.5"
"HRA65","Psychiatric In-patient","2006","2006","500","45 - 54 years","Rate per 100,000 Pop.","122.1"
"HRA65","Psychiatric In-patient","2006","2006","535","55 - 64 years","Rate per 100,000 Pop.","150.3"
"HRA65","Psychiatric In-patient","2006","2006","570","65 - 74 years","Rate per 100,000 Pop.","210.2"
"HRA65","Psychiatric In-patient","2006","2006","605","75 years and over","Rate per 100,000 Pop.","271.2"
"HRA65","Psychiatric In-patient","2010","2010","285","Under 15 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","2010","2010","300","15 - 19 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","2010","2010","321","Under 16 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","2010","2010","325","16 - 19 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","2010","2010","344","Under 18 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","2010","2010","345","18 - 19 years","Rate per 100,000 Pop.","26.1"
"HRA65","Psychiatric In-patient","2010","2010","365","20 - 24 years","Rate per 100,000 Pop.","33.6"
"HRA65","Psychiatric In-patient","2010","2010","415","25 - 34 years","Rate per 100,000 Pop.","46.4"
"HRA65","Psychiatric In-patient","2010","2010","465","35 - 44 years","Rate per 100,000 Pop.","61"
"HRA65","Psychiatric In-patient","2010","2010","500","45 - 54 years","Rate per 100,000 Pop.","96.8"
"HRA65","Psychiatric In-patient","2010","2010","535","55 - 64 years","Rate per 100,000 Pop.","123.8"
"HRA65","Psychiatric In-patient","2010","2010","570","65 - 74 years","Rate per 100,000 Pop.","179.8"
"HRA65","Psychiatric In-patient","2010","2010","605","75 years and over","Rate per 100,000 Pop.","224"
"HRA65","Psychiatric In-patient","2013","2013","285","Under 15 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","2013","2013","300","15 - 19 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","2013","2013","321","Under 16 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","2013","2013","325","16 - 19 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","2013","2013","344","Under 18 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","2013","2013","345","18 - 19 years","Rate per 100,000 Pop.","34.2"
"HRA65","Psychiatric In-patient","2013","2013","365","20 - 24 years","Rate per 100,000 Pop.","28.6"
"HRA65","Psychiatric In-patient","2013","2013","415","25 - 34 years","Rate per 100,000 Pop.","38.9"
"HRA65","Psychiatric In-patient","2013","2013","465","35 - 44 years","Rate per 100,000 Pop.","51.5"
"HRA65","Psychiatric In-patient","2013","2013","500","45 - 54 years","Rate per 100,000 Pop.","72.6"
"HRA65","Psychiatric In-patient","2013","2013","535","55 - 64 years","Rate per 100,000 Pop.","87.4"
"HRA65","Psychiatric In-patient","2013","2013","570","65 - 74 years","Rate per 100,000 Pop.","125.3"
"HRA65","Psychiatric In-patient","2013","2013","605","75 years and over","Rate per 100,000 Pop.","180.4"
"HRA65","Psychiatric In-patient","2016","2016","285","Under 15 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","2016","2016","300","15 - 19 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","2016","2016","321","Under 16 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","2016","2016","325","16 - 19 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","2016","2016","344","Under 18 years","Rate per 100,000 Pop.",""
"HRA65","Psychiatric In-patient","2016","2016","345","18 - 19 years","Rate per 100,000 Pop.","37.7"
"HRA65","Psychiatric In-patient","2016","2016","365","20 - 24 years","Rate per 100,000 Pop.","37"
"HRA65","Psychiatric In-patient","2016","2016","415","25 - 34 years","Rate per 100,000 Pop.","38.1"
"HRA65","Psychiatric In-patient","2016","2016","465","35 - 44 years","Rate per 100,000 Pop.","46.9"
"HRA65","Psychiatric In-patient","2016","2016","500","45 - 54 years","Rate per 100,000 Pop.","62.5"
"HRA65","Psychiatric In-patient","2016","2016","535","55 - 64 years","Rate per 100,000 Pop.","88.5"
"HRA65","Psychiatric In-patient","2016","2016","570","65 - 74 years","Rate per 100,000 Pop.","149.6"
"HRA65","Psychiatric In-patient","2016","2016","605","75 years and over","Rate per 100,000 Pop.","177.8"
