﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03591V04331","Percentile of equivalised disposable Income","C04158V04926","Opinion Level","UNIT","VALUE"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2022","2022","30","40-59","111","Yes, has been positively affected","%","8"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2022","2022","30","40-59","112","Effect on mental health not stated","%","0.2"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2022","2022","40","60-79","100","No, has not been affected","%","57.2"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2022","2022","40","60-79","110","Yes, has been negatively affected","%","39.4"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2022","2022","40","60-79","111","Yes, has been positively affected","%","3.3"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2022","2022","40","60-79","112","Effect on mental health not stated","%","0.1"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2022","2022","50","80-100","100","No, has not been affected","%","51.8"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2022","2022","50","80-100","110","Yes, has been negatively affected","%","42"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2022","2022","50","80-100","111","Yes, has been positively affected","%","6.2"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2022","2022","50","80-100","112","Effect on mental health not stated","%","0"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2023","2023","10","Less than 20","100","No, has not been affected","%","67.6"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2023","2023","10","Less than 20","110","Yes, has been negatively affected","%","30"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2023","2023","10","Less than 20","111","Yes, has been positively affected","%","1.4"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2023","2023","10","Less than 20","112","Effect on mental health not stated","%","1"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2023","2023","20","20-39","100","No, has not been affected","%","73.2"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2023","2023","20","20-39","110","Yes, has been negatively affected","%","24"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2023","2023","20","20-39","111","Yes, has been positively affected","%","2.7"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2023","2023","20","20-39","112","Effect on mental health not stated","%","0.1"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2023","2023","30","40-59","100","No, has not been affected","%","65.8"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2023","2023","30","40-59","110","Yes, has been negatively affected","%","31.3"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2023","2023","30","40-59","111","Yes, has been positively affected","%","2.2"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2023","2023","30","40-59","112","Effect on mental health not stated","%","0.7"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2023","2023","40","60-79","100","No, has not been affected","%","72"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2023","2023","40","60-79","110","Yes, has been negatively affected","%","24.9"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2023","2023","40","60-79","111","Yes, has been positively affected","%","2.2"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2023","2023","40","60-79","112","Effect on mental health not stated","%","0.9"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2023","2023","50","80-100","100","No, has not been affected","%","74.1"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2023","2023","50","80-100","110","Yes, has been negatively affected","%","21.5"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2023","2023","50","80-100","111","Yes, has been positively affected","%","3.9"
"WBB58C01","Individuals mental health affected by the COVID-19 pandemic","2023","2023","50","80-100","112","Effect on mental health not stated","%","0.4"
