﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03853V04603","Provinces","C03738V04487","Sex","C03743V04492","Social Class","UNIT","VALUE"
"SAP2022T9T1C01","Population","2022","2022","567d5f84-9a09-4d9b-b943-0b5be07a15da","Leinster","M","Males","US","Unskilled","Number","45234"
"SAP2022T9T1C01","Population","2022","2022","567d5f84-9a09-4d9b-b943-0b5be07a15da","Leinster","M","Males","OTHGEU","All others gainfully occupied and unknown","Number","227492"
"SAP2022T9T1C01","Population","2022","2022","567d5f84-9a09-4d9b-b943-0b5be07a15da","Leinster","M","Males","T","Total","Number","1414887"
"SAP2022T9T1C01","Population","2022","2022","567d5f84-9a09-4d9b-b943-0b5be07a15da","Leinster","F","Females","PW","Professional workers","Number","128452"
"SAP2022T9T1C01","Population","2022","2022","567d5f84-9a09-4d9b-b943-0b5be07a15da","Leinster","F","Females","MT","Managerial and technical","Number","482636"
"SAP2022T9T1C01","Population","2022","2022","567d5f84-9a09-4d9b-b943-0b5be07a15da","Leinster","F","Females","NM","Non-manual","Number","286363"
"SAP2022T9T1C01","Population","2022","2022","567d5f84-9a09-4d9b-b943-0b5be07a15da","Leinster","F","Females","S","Skilled manual","Number","114813"
"SAP2022T9T1C01","Population","2022","2022","567d5f84-9a09-4d9b-b943-0b5be07a15da","Leinster","F","Females","SS","Semi-skilled","Number","150833"
"SAP2022T9T1C01","Population","2022","2022","567d5f84-9a09-4d9b-b943-0b5be07a15da","Leinster","F","Females","US","Unskilled","Number","40703"
"SAP2022T9T1C01","Population","2022","2022","567d5f84-9a09-4d9b-b943-0b5be07a15da","Leinster","F","Females","OTHGEU","All others gainfully occupied and unknown","Number","251667"
"SAP2022T9T1C01","Population","2022","2022","567d5f84-9a09-4d9b-b943-0b5be07a15da","Leinster","F","Females","T","Total","Number","1455467"
"SAP2022T9T1C01","Population","2022","2022","567d5f84-9a09-4d9b-b943-0b5be07a15da","Leinster","B","Both Sexes","PW","Professional workers","Number","275759"
"SAP2022T9T1C01","Population","2022","2022","567d5f84-9a09-4d9b-b943-0b5be07a15da","Leinster","B","Both Sexes","MT","Managerial and technical","Number","907678"
"SAP2022T9T1C01","Population","2022","2022","567d5f84-9a09-4d9b-b943-0b5be07a15da","Leinster","B","Both Sexes","NM","Non-manual","Number","469269"
"SAP2022T9T1C01","Population","2022","2022","567d5f84-9a09-4d9b-b943-0b5be07a15da","Leinster","B","Both Sexes","S","Skilled manual","Number","353823"
"SAP2022T9T1C01","Population","2022","2022","567d5f84-9a09-4d9b-b943-0b5be07a15da","Leinster","B","Both Sexes","SS","Semi-skilled","Number","298729"
"SAP2022T9T1C01","Population","2022","2022","567d5f84-9a09-4d9b-b943-0b5be07a15da","Leinster","B","Both Sexes","US","Unskilled","Number","85937"
"SAP2022T9T1C01","Population","2022","2022","567d5f84-9a09-4d9b-b943-0b5be07a15da","Leinster","B","Both Sexes","OTHGEU","All others gainfully occupied and unknown","Number","479159"
"SAP2022T9T1C01","Population","2022","2022","567d5f84-9a09-4d9b-b943-0b5be07a15da","Leinster","B","Both Sexes","T","Total","Number","2870354"
"SAP2022T9T1C01","Population","2022","2022","32947409-6cfa-4731-bcd1-1cf12e8193f8","Munster","M","Males","PW","Professional workers","Number","69666"
"SAP2022T9T1C01","Population","2022","2022","32947409-6cfa-4731-bcd1-1cf12e8193f8","Munster","M","Males","MT","Managerial and technical","Number","185795"
"SAP2022T9T1C01","Population","2022","2022","32947409-6cfa-4731-bcd1-1cf12e8193f8","Munster","M","Males","NM","Non-manual","Number","85186"
"SAP2022T9T1C01","Population","2022","2022","32947409-6cfa-4731-bcd1-1cf12e8193f8","Munster","M","Males","S","Skilled manual","Number","124356"
"SAP2022T9T1C01","Population","2022","2022","32947409-6cfa-4731-bcd1-1cf12e8193f8","Munster","M","Males","SS","Semi-skilled","Number","83289"
"SAP2022T9T1C01","Population","2022","2022","32947409-6cfa-4731-bcd1-1cf12e8193f8","Munster","M","Males","US","Unskilled","Number","23350"
"SAP2022T9T1C01","Population","2022","2022","32947409-6cfa-4731-bcd1-1cf12e8193f8","Munster","M","Males","OTHGEU","All others gainfully occupied and unknown","Number","108693"
"SAP2022T9T1C01","Population","2022","2022","32947409-6cfa-4731-bcd1-1cf12e8193f8","Munster","M","Males","T","Total","Number","680335"
"SAP2022T9T1C01","Population","2022","2022","32947409-6cfa-4731-bcd1-1cf12e8193f8","Munster","F","Females","PW","Professional workers","Number","57411"
"SAP2022T9T1C01","Population","2022","2022","32947409-6cfa-4731-bcd1-1cf12e8193f8","Munster","F","Females","MT","Managerial and technical","Number","220260"
"SAP2022T9T1C01","Population","2022","2022","32947409-6cfa-4731-bcd1-1cf12e8193f8","Munster","F","Females","NM","Non-manual","Number","132201"
"SAP2022T9T1C01","Population","2022","2022","32947409-6cfa-4731-bcd1-1cf12e8193f8","Munster","F","Females","S","Skilled manual","Number","58825"
"SAP2022T9T1C01","Population","2022","2022","32947409-6cfa-4731-bcd1-1cf12e8193f8","Munster","F","Females","SS","Semi-skilled","Number","81422"
"SAP2022T9T1C01","Population","2022","2022","32947409-6cfa-4731-bcd1-1cf12e8193f8","Munster","F","Females","US","Unskilled","Number","19962"
"SAP2022T9T1C01","Population","2022","2022","32947409-6cfa-4731-bcd1-1cf12e8193f8","Munster","F","Females","OTHGEU","All others gainfully occupied and unknown","Number","122930"
"SAP2022T9T1C01","Population","2022","2022","32947409-6cfa-4731-bcd1-1cf12e8193f8","Munster","F","Females","T","Total","Number","693011"
"SAP2022T9T1C01","Population","2022","2022","32947409-6cfa-4731-bcd1-1cf12e8193f8","Munster","B","Both Sexes","PW","Professional workers","Number","127077"
"SAP2022T9T1C01","Population","2022","2022","32947409-6cfa-4731-bcd1-1cf12e8193f8","Munster","B","Both Sexes","MT","Managerial and technical","Number","406055"
"SAP2022T9T1C01","Population","2022","2022","32947409-6cfa-4731-bcd1-1cf12e8193f8","Munster","B","Both Sexes","NM","Non-manual","Number","217387"
"SAP2022T9T1C01","Population","2022","2022","32947409-6cfa-4731-bcd1-1cf12e8193f8","Munster","B","Both Sexes","S","Skilled manual","Number","183181"
"SAP2022T9T1C01","Population","2022","2022","32947409-6cfa-4731-bcd1-1cf12e8193f8","Munster","B","Both Sexes","SS","Semi-skilled","Number","164711"
"SAP2022T9T1C01","Population","2022","2022","32947409-6cfa-4731-bcd1-1cf12e8193f8","Munster","B","Both Sexes","US","Unskilled","Number","43312"
"SAP2022T9T1C01","Population","2022","2022","32947409-6cfa-4731-bcd1-1cf12e8193f8","Munster","B","Both Sexes","OTHGEU","All others gainfully occupied and unknown","Number","231623"
"SAP2022T9T1C01","Population","2022","2022","32947409-6cfa-4731-bcd1-1cf12e8193f8","Munster","B","Both Sexes","T","Total","Number","1373346"
"SAP2022T9T1C01","Population","2022","2022","0b3f0251-a1d9-47cc-ab6d-295962b93cd0","Ulster (part of)","M","Males","PW","Professional workers","Number","10949"
"SAP2022T9T1C01","Population","2022","2022","0b3f0251-a1d9-47cc-ab6d-295962b93cd0","Ulster (part of)","M","Males","MT","Managerial and technical","Number","39428"
"SAP2022T9T1C01","Population","2022","2022","0b3f0251-a1d9-47cc-ab6d-295962b93cd0","Ulster (part of)","M","Males","NM","Non-manual","Number","20616"
"SAP2022T9T1C01","Population","2022","2022","0b3f0251-a1d9-47cc-ab6d-295962b93cd0","Ulster (part of)","M","Males","S","Skilled manual","Number","34477"
"SAP2022T9T1C01","Population","2022","2022","0b3f0251-a1d9-47cc-ab6d-295962b93cd0","Ulster (part of)","M","Males","SS","Semi-skilled","Number","21509"
"SAP2022T9T1C01","Population","2022","2022","0b3f0251-a1d9-47cc-ab6d-295962b93cd0","Ulster (part of)","M","Males","US","Unskilled","Number","7059"
"SAP2022T9T1C01","Population","2022","2022","0b3f0251-a1d9-47cc-ab6d-295962b93cd0","Ulster (part of)","M","Males","OTHGEU","All others gainfully occupied and unknown","Number","22711"
"SAP2022T9T1C01","Population","2022","2022","0b3f0251-a1d9-47cc-ab6d-295962b93cd0","Ulster (part of)","M","Males","T","Total","Number","156749"
"SAP2022T9T1C01","Population","2022","2022","0b3f0251-a1d9-47cc-ab6d-295962b93cd0","Ulster (part of)","F","Females","PW","Professional workers","Number","8909"
"SAP2022T9T1C01","Population","2022","2022","0b3f0251-a1d9-47cc-ab6d-295962b93cd0","Ulster (part of)","F","Females","MT","Managerial and technical","Number","48170"
"SAP2022T9T1C01","Population","2022","2022","0b3f0251-a1d9-47cc-ab6d-295962b93cd0","Ulster (part of)","F","Females","NM","Non-manual","Number","30992"
"SAP2022T9T1C01","Population","2022","2022","0b3f0251-a1d9-47cc-ab6d-295962b93cd0","Ulster (part of)","F","Females","S","Skilled manual","Number","16532"
"SAP2022T9T1C01","Population","2022","2022","0b3f0251-a1d9-47cc-ab6d-295962b93cd0","Ulster (part of)","F","Females","SS","Semi-skilled","Number","22404"
"SAP2022T9T1C01","Population","2022","2022","0b3f0251-a1d9-47cc-ab6d-295962b93cd0","Ulster (part of)","F","Females","US","Unskilled","Number","5202"
"SAP2022T9T1C01","Population","2022","2022","0b3f0251-a1d9-47cc-ab6d-295962b93cd0","Ulster (part of)","F","Females","OTHGEU","All others gainfully occupied and unknown","Number","25118"
"SAP2022T9T1C01","Population","2022","2022","0b3f0251-a1d9-47cc-ab6d-295962b93cd0","Ulster (part of)","F","Females","T","Total","Number","157327"
"SAP2022T9T1C01","Population","2022","2022","0b3f0251-a1d9-47cc-ab6d-295962b93cd0","Ulster (part of)","B","Both Sexes","PW","Professional workers","Number","19858"
"SAP2022T9T1C01","Population","2022","2022","0b3f0251-a1d9-47cc-ab6d-295962b93cd0","Ulster (part of)","B","Both Sexes","MT","Managerial and technical","Number","87598"
"SAP2022T9T1C01","Population","2022","2022","0b3f0251-a1d9-47cc-ab6d-295962b93cd0","Ulster (part of)","B","Both Sexes","NM","Non-manual","Number","51608"
"SAP2022T9T1C01","Population","2022","2022","0b3f0251-a1d9-47cc-ab6d-295962b93cd0","Ulster (part of)","B","Both Sexes","S","Skilled manual","Number","51009"
"SAP2022T9T1C01","Population","2022","2022","0b3f0251-a1d9-47cc-ab6d-295962b93cd0","Ulster (part of)","B","Both Sexes","SS","Semi-skilled","Number","43913"
"SAP2022T9T1C01","Population","2022","2022","0b3f0251-a1d9-47cc-ab6d-295962b93cd0","Ulster (part of)","B","Both Sexes","US","Unskilled","Number","12261"
"SAP2022T9T1C01","Population","2022","2022","0b3f0251-a1d9-47cc-ab6d-295962b93cd0","Ulster (part of)","B","Both Sexes","OTHGEU","All others gainfully occupied and unknown","Number","47829"
"SAP2022T9T1C01","Population","2022","2022","0b3f0251-a1d9-47cc-ab6d-295962b93cd0","Ulster (part of)","B","Both Sexes","T","Total","Number","314076"
"SAP2022T9T1C01","Population","2022","2022","IE0","Ireland","M","Males","PW","Professional workers","Number","257103"
"SAP2022T9T1C01","Population","2022","2022","IE0","Ireland","M","Males","MT","Managerial and technical","Number","731349"
"SAP2022T9T1C01","Population","2022","2022","IE0","Ireland","M","Males","NM","Non-manual","Number","326264"
"SAP2022T9T1C01","Population","2022","2022","IE0","Ireland","M","Males","S","Skilled manual","Number","452105"
"SAP2022T9T1C01","Population","2022","2022","IE0","Ireland","M","Males","SS","Semi-skilled","Number","286898"
"SAP2022T9T1C01","Population","2022","2022","IE0","Ireland","M","Males","US","Unskilled","Number","86270"
"SAP2022T9T1C01","Population","2022","2022","IE0","Ireland","M","Males","OTHGEU","All others gainfully occupied and unknown","Number","404560"
"SAP2022T9T1C01","Population","2022","2022","IE0","Ireland","M","Males","T","Total","Number","2544549"
"SAP2022T9T1C01","Population","2022","2022","IE0","Ireland","F","Females","PW","Professional workers","Number","219714"
"SAP2022T9T1C01","Population","2022","2022","IE0","Ireland","F","Females","MT","Managerial and technical","Number","848252"
"SAP2022T9T1C01","Population","2022","2022","IE0","Ireland","F","Females","NM","Non-manual","Number","506094"
"SAP2022T9T1C01","Population","2022","2022","IE0","Ireland","F","Females","S","Skilled manual","Number","214115"
"SAP2022T9T1C01","Population","2022","2022","IE0","Ireland","F","Females","SS","Semi-skilled","Number","290792"
"SAP2022T9T1C01","Population","2022","2022","IE0","Ireland","F","Females","US","Unskilled","Number","73522"
"SAP2022T9T1C01","Population","2022","2022","IE0","Ireland","F","Females","OTHGEU","All others gainfully occupied and unknown","Number","452101"
"SAP2022T9T1C01","Population","2022","2022","IE0","Ireland","F","Females","T","Total","Number","2604590"
"SAP2022T9T1C01","Population","2022","2022","IE0","Ireland","B","Both Sexes","PW","Professional workers","Number","476817"
"SAP2022T9T1C01","Population","2022","2022","IE0","Ireland","B","Both Sexes","MT","Managerial and technical","Number","1579601"
"SAP2022T9T1C01","Population","2022","2022","IE0","Ireland","B","Both Sexes","NM","Non-manual","Number","832358"
"SAP2022T9T1C01","Population","2022","2022","IE0","Ireland","B","Both Sexes","S","Skilled manual","Number","666220"
"SAP2022T9T1C01","Population","2022","2022","IE0","Ireland","B","Both Sexes","SS","Semi-skilled","Number","577690"
"SAP2022T9T1C01","Population","2022","2022","IE0","Ireland","B","Both Sexes","US","Unskilled","Number","159792"
"SAP2022T9T1C01","Population","2022","2022","IE0","Ireland","B","Both Sexes","OTHGEU","All others gainfully occupied and unknown","Number","856661"
"SAP2022T9T1C01","Population","2022","2022","IE0","Ireland","B","Both Sexes","T","Total","Number","5149139"
