﻿"STATISTIC","Statistic Label","C02852V03430","Broad Industrial Group","C02730V03298","Time Leaving Home","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","D","Electricity, gas, steam and air conditioning supply (D)","07","09:01 - 09:30","2011","2011","Number","292"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","D","Electricity, gas, steam and air conditioning supply (D)","08","After 09:30","2011","2011","Number","256"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","D","Electricity, gas, steam and air conditioning supply (D)","98","Not stated","2011","2011","Number","143"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","E","Water supply; sewerage, waste management and remediation activities (E)","-","All departure times","2011","2011","Number","9218"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","E","Water supply; sewerage, waste management and remediation activities (E)","01","Before 06:30","2011","2011","Number","1920"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","E","Water supply; sewerage, waste management and remediation activities (E)","011","06:30 - 07:00","2011","2011","Number","1283"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","E","Water supply; sewerage, waste management and remediation activities (E)","03","07:01 - 07:30","2011","2011","Number","1381"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","E","Water supply; sewerage, waste management and remediation activities (E)","04","07:31 - 08:00","2011","2011","Number","1799"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","E","Water supply; sewerage, waste management and remediation activities (E)","05","08:01 - 08:30","2011","2011","Number","1271"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","E","Water supply; sewerage, waste management and remediation activities (E)","06","08:31 - 09:00","2011","2011","Number","822"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","E","Water supply; sewerage, waste management and remediation activities (E)","07","09:01 - 09:30","2011","2011","Number","241"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","E","Water supply; sewerage, waste management and remediation activities (E)","08","After 09:30","2011","2011","Number","389"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","E","Water supply; sewerage, waste management and remediation activities (E)","98","Not stated","2011","2011","Number","112"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","F","Construction (F)","-","All departure times","2011","2011","Number","83997"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","F","Construction (F)","01","Before 06:30","2011","2011","Number","6494"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","F","Construction (F)","011","06:30 - 07:00","2011","2011","Number","14004"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","F","Construction (F)","03","07:01 - 07:30","2011","2011","Number","16961"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","F","Construction (F)","04","07:31 - 08:00","2011","2011","Number","20157"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","F","Construction (F)","05","08:01 - 08:30","2011","2011","Number","12113"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","F","Construction (F)","06","08:31 - 09:00","2011","2011","Number","7474"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","F","Construction (F)","07","09:01 - 09:30","2011","2011","Number","2783"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","F","Construction (F)","08","After 09:30","2011","2011","Number","2083"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","F","Construction (F)","98","Not stated","2011","2011","Number","1928"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","-","All departure times","2011","2011","Number","254428"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","01","Before 06:30","2011","2011","Number","18871"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","011","06:30 - 07:00","2011","2011","Number","21009"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","03","07:01 - 07:30","2011","2011","Number","22653"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","04","07:31 - 08:00","2011","2011","Number","37472"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","05","08:01 - 08:30","2011","2011","Number","43720"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","06","08:31 - 09:00","2011","2011","Number","46675"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","07","09:01 - 09:30","2011","2011","Number","22062"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","08","After 09:30","2011","2011","Number","37019"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","98","Not stated","2011","2011","Number","4947"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","H","Transportation and storage (H)","-","All departure times","2011","2011","Number","75070"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","H","Transportation and storage (H)","01","Before 06:30","2011","2011","Number","20957"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","H","Transportation and storage (H)","011","06:30 - 07:00","2011","2011","Number","9020"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","H","Transportation and storage (H)","03","07:01 - 07:30","2011","2011","Number","7391"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","H","Transportation and storage (H)","04","07:31 - 08:00","2011","2011","Number","8463"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","H","Transportation and storage (H)","05","08:01 - 08:30","2011","2011","Number","7394"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","H","Transportation and storage (H)","06","08:31 - 09:00","2011","2011","Number","5357"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","H","Transportation and storage (H)","07","09:01 - 09:30","2011","2011","Number","1935"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","H","Transportation and storage (H)","08","After 09:30","2011","2011","Number","11524"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","H","Transportation and storage (H)","98","Not stated","2011","2011","Number","3029"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","I","Accommodation and food service activities (I)","-","All departure times","2011","2011","Number","98858"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","I","Accommodation and food service activities (I)","01","Before 06:30","2011","2011","Number","6137"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","I","Accommodation and food service activities (I)","011","06:30 - 07:00","2011","2011","Number","7477"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","I","Accommodation and food service activities (I)","03","07:01 - 07:30","2011","2011","Number","6392"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","I","Accommodation and food service activities (I)","04","07:31 - 08:00","2011","2011","Number","8193"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","I","Accommodation and food service activities (I)","05","08:01 - 08:30","2011","2011","Number","8104"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","I","Accommodation and food service activities (I)","06","08:31 - 09:00","2011","2011","Number","9451"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","I","Accommodation and food service activities (I)","07","09:01 - 09:30","2011","2011","Number","7036"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","I","Accommodation and food service activities (I)","08","After 09:30","2011","2011","Number","42749"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","I","Accommodation and food service activities (I)","98","Not stated","2011","2011","Number","3319"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","J","Information and communication (J)","-","All departure times","2011","2011","Number","62849"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","J","Information and communication (J)","01","Before 06:30","2011","2011","Number","2676"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","J","Information and communication (J)","011","06:30 - 07:00","2011","2011","Number","4519"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","J","Information and communication (J)","03","07:01 - 07:30","2011","2011","Number","7110"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","J","Information and communication (J)","04","07:31 - 08:00","2011","2011","Number","11555"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","J","Information and communication (J)","05","08:01 - 08:30","2011","2011","Number","14152"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","J","Information and communication (J)","06","08:31 - 09:00","2011","2011","Number","11419"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","J","Information and communication (J)","07","09:01 - 09:30","2011","2011","Number","4981"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","J","Information and communication (J)","08","After 09:30","2011","2011","Number","5510"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","J","Information and communication (J)","98","Not stated","2011","2011","Number","927"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","K","Financial and insurance activities (K)","-","All departure times","2011","2011","Number","90027"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","K","Financial and insurance activities (K)","01","Before 06:30","2011","2011","Number","3171"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","K","Financial and insurance activities (K)","011","06:30 - 07:00","2011","2011","Number","7229"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","K","Financial and insurance activities (K)","03","07:01 - 07:30","2011","2011","Number","13215"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","K","Financial and insurance activities (K)","04","07:31 - 08:00","2011","2011","Number","20075"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","K","Financial and insurance activities (K)","05","08:01 - 08:30","2011","2011","Number","22776"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","K","Financial and insurance activities (K)","06","08:31 - 09:00","2011","2011","Number","15840"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","K","Financial and insurance activities (K)","07","09:01 - 09:30","2011","2011","Number","4268"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","K","Financial and insurance activities (K)","08","After 09:30","2011","2011","Number","2724"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","K","Financial and insurance activities (K)","98","Not stated","2011","2011","Number","729"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","L","Real estate activities (L)","-","All departure times","2011","2011","Number","7725"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","L","Real estate activities (L)","01","Before 06:30","2011","2011","Number","150"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","L","Real estate activities (L)","011","06:30 - 07:00","2011","2011","Number","368"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","L","Real estate activities (L)","03","07:01 - 07:30","2011","2011","Number","709"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","L","Real estate activities (L)","04","07:31 - 08:00","2011","2011","Number","1170"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","L","Real estate activities (L)","05","08:01 - 08:30","2011","2011","Number","1518"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","L","Real estate activities (L)","06","08:31 - 09:00","2011","2011","Number","1793"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","L","Real estate activities (L)","07","09:01 - 09:30","2011","2011","Number","1136"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","L","Real estate activities (L)","08","After 09:30","2011","2011","Number","730"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","L","Real estate activities (L)","98","Not stated","2011","2011","Number","151"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","M","Professional, scientific and technical activities (M)","-","All departure times","2011","2011","Number","84403"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","M","Professional, scientific and technical activities (M)","01","Before 06:30","2011","2011","Number","2479"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","M","Professional, scientific and technical activities (M)","011","06:30 - 07:00","2011","2011","Number","5376"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","M","Professional, scientific and technical activities (M)","03","07:01 - 07:30","2011","2011","Number","9180"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","M","Professional, scientific and technical activities (M)","04","07:31 - 08:00","2011","2011","Number","16145"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","M","Professional, scientific and technical activities (M)","05","08:01 - 08:30","2011","2011","Number","20599"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","M","Professional, scientific and technical activities (M)","06","08:31 - 09:00","2011","2011","Number","18217"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","M","Professional, scientific and technical activities (M)","07","09:01 - 09:30","2011","2011","Number","6820"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","M","Professional, scientific and technical activities (M)","08","After 09:30","2011","2011","Number","4227"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","M","Professional, scientific and technical activities (M)","98","Not stated","2011","2011","Number","1360"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","N","Administrative and support service activities (N)","-","All departure times","2011","2011","Number","58530"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","N","Administrative and support service activities (N)","01","Before 06:30","2011","2011","Number","5787"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","N","Administrative and support service activities (N)","011","06:30 - 07:00","2011","2011","Number","6536"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","N","Administrative and support service activities (N)","03","07:01 - 07:30","2011","2011","Number","7283"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","N","Administrative and support service activities (N)","04","07:31 - 08:00","2011","2011","Number","9503"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","N","Administrative and support service activities (N)","05","08:01 - 08:30","2011","2011","Number","8539"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","N","Administrative and support service activities (N)","06","08:31 - 09:00","2011","2011","Number","6944"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","N","Administrative and support service activities (N)","07","09:01 - 09:30","2011","2011","Number","3087"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","N","Administrative and support service activities (N)","08","After 09:30","2011","2011","Number","9304"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","N","Administrative and support service activities (N)","98","Not stated","2011","2011","Number","1547"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","O","Public administration and defence; compulsory social security (O)","-","All departure times","2011","2011","Number","110644"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","O","Public administration and defence; compulsory social security (O)","01","Before 06:30","2011","2011","Number","7268"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","O","Public administration and defence; compulsory social security (O)","011","06:30 - 07:00","2011","2011","Number","7497"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","O","Public administration and defence; compulsory social security (O)","03","07:01 - 07:30","2011","2011","Number","11925"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","O","Public administration and defence; compulsory social security (O)","04","07:31 - 08:00","2011","2011","Number","20615"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","O","Public administration and defence; compulsory social security (O)","05","08:01 - 08:30","2011","2011","Number","23953"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","O","Public administration and defence; compulsory social security (O)","06","08:31 - 09:00","2011","2011","Number","22587"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","O","Public administration and defence; compulsory social security (O)","07","09:01 - 09:30","2011","2011","Number","8895"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","O","Public administration and defence; compulsory social security (O)","08","After 09:30","2011","2011","Number","5384"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","O","Public administration and defence; compulsory social security (O)","98","Not stated","2011","2011","Number","2520"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","P","Education (P)","-","All departure times","2011","2011","Number","161148"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","P","Education (P)","01","Before 06:30","2011","2011","Number","1710"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","P","Education (P)","011","06:30 - 07:00","2011","2011","Number","4971"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","P","Education (P)","03","07:01 - 07:30","2011","2011","Number","11590"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","P","Education (P)","04","07:31 - 08:00","2011","2011","Number","28482"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","P","Education (P)","05","08:01 - 08:30","2011","2011","Number","50162"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","P","Education (P)","06","08:31 - 09:00","2011","2011","Number","40232"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","P","Education (P)","07","09:01 - 09:30","2011","2011","Number","10890"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","P","Education (P)","08","After 09:30","2011","2011","Number","11182"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","P","Education (P)","98","Not stated","2011","2011","Number","1929"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","Q","Human health and social work activities (Q)","-","All departure times","2011","2011","Number","192491"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","Q","Human health and social work activities (Q)","01","Before 06:30","2011","2011","Number","7466"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","Q","Human health and social work activities (Q)","011","06:30 - 07:00","2011","2011","Number","20870"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","Q","Human health and social work activities (Q)","03","07:01 - 07:30","2011","2011","Number","32111"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","Q","Human health and social work activities (Q)","04","07:31 - 08:00","2011","2011","Number","35659"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","Q","Human health and social work activities (Q)","05","08:01 - 08:30","2011","2011","Number","31131"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","Q","Human health and social work activities (Q)","06","08:31 - 09:00","2011","2011","Number","30771"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","Q","Human health and social work activities (Q)","07","09:01 - 09:30","2011","2011","Number","13083"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","Q","Human health and social work activities (Q)","08","After 09:30","2011","2011","Number","18491"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","Q","Human health and social work activities (Q)","98","Not stated","2011","2011","Number","2909"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","R","Arts, entertainment and recreation (R)","-","All departure times","2011","2011","Number","28370"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","R","Arts, entertainment and recreation (R)","01","Before 06:30","2011","2011","Number","1300"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","R","Arts, entertainment and recreation (R)","011","06:30 - 07:00","2011","2011","Number","1694"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","R","Arts, entertainment and recreation (R)","03","07:01 - 07:30","2011","2011","Number","1626"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","R","Arts, entertainment and recreation (R)","04","07:31 - 08:00","2011","2011","Number","2638"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","R","Arts, entertainment and recreation (R)","05","08:01 - 08:30","2011","2011","Number","3840"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","R","Arts, entertainment and recreation (R)","06","08:31 - 09:00","2011","2011","Number","5076"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","R","Arts, entertainment and recreation (R)","07","09:01 - 09:30","2011","2011","Number","4170"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","R","Arts, entertainment and recreation (R)","08","After 09:30","2011","2011","Number","7135"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","R","Arts, entertainment and recreation (R)","98","Not stated","2011","2011","Number","891"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","S","Other service activities (S)","-","All departure times","2011","2011","Number","36091"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","S","Other service activities (S)","01","Before 06:30","2011","2011","Number","650"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","S","Other service activities (S)","011","06:30 - 07:00","2011","2011","Number","1127"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","S","Other service activities (S)","03","07:01 - 07:30","2011","2011","Number","1934"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","S","Other service activities (S)","04","07:31 - 08:00","2011","2011","Number","3816"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","S","Other service activities (S)","05","08:01 - 08:30","2011","2011","Number","6902"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","S","Other service activities (S)","06","08:31 - 09:00","2011","2011","Number","9761"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","S","Other service activities (S)","07","09:01 - 09:30","2011","2011","Number","6295"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","S","Other service activities (S)","08","After 09:30","2011","2011","Number","4547"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","S","Other service activities (S)","98","Not stated","2011","2011","Number","1059"
"CD026","Population Aged 15 and Over at Work, Usually Resident and Present in the State","T","Activities of households as employers producing activities of households for own use (T)","-","All departure times","2011","2011","Number","1390"
