﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02325V02801","Marital Status","TLIST(A1)","CensusYear","UNIT","VALUE"
"B0804","2002 Irish Travellers","310","15 - 24 years","2","Female","01","Single","2002","2002","Number","1805"
"B0804","2002 Irish Travellers","310","15 - 24 years","2","Female","04","Married","2002","2002","Number","606"
"B0804","2002 Irish Travellers","310","15 - 24 years","2","Female","14","Separated or Divorced","2002","2002","Number","62"
"B0804","2002 Irish Travellers","310","15 - 24 years","2","Female","16","Widowed","2002","2002","Number","5"
"B0804","2002 Irish Travellers","415","25 - 34 years","-","Both sexes","-","All marital status","2002","2002","Number","3386"
"B0804","2002 Irish Travellers","415","25 - 34 years","-","Both sexes","01","Single","2002","2002","Number","976"
"B0804","2002 Irish Travellers","415","25 - 34 years","-","Both sexes","04","Married","2002","2002","Number","2090"
"B0804","2002 Irish Travellers","415","25 - 34 years","-","Both sexes","14","Separated or Divorced","2002","2002","Number","291"
"B0804","2002 Irish Travellers","415","25 - 34 years","-","Both sexes","16","Widowed","2002","2002","Number","29"
"B0804","2002 Irish Travellers","415","25 - 34 years","1","Male","-","All marital status","2002","2002","Number","1615"
"B0804","2002 Irish Travellers","415","25 - 34 years","1","Male","01","Single","2002","2002","Number","493"
"B0804","2002 Irish Travellers","415","25 - 34 years","1","Male","04","Married","2002","2002","Number","1039"
"B0804","2002 Irish Travellers","415","25 - 34 years","1","Male","14","Separated or Divorced","2002","2002","Number","80"
"B0804","2002 Irish Travellers","415","25 - 34 years","1","Male","16","Widowed","2002","2002","Number","3"
"B0804","2002 Irish Travellers","415","25 - 34 years","2","Female","-","All marital status","2002","2002","Number","1771"
"B0804","2002 Irish Travellers","415","25 - 34 years","2","Female","01","Single","2002","2002","Number","483"
"B0804","2002 Irish Travellers","415","25 - 34 years","2","Female","04","Married","2002","2002","Number","1051"
"B0804","2002 Irish Travellers","415","25 - 34 years","2","Female","14","Separated or Divorced","2002","2002","Number","211"
"B0804","2002 Irish Travellers","415","25 - 34 years","2","Female","16","Widowed","2002","2002","Number","26"
"B0804","2002 Irish Travellers","465","35 - 44 years","-","Both sexes","-","All marital status","2002","2002","Number","2332"
"B0804","2002 Irish Travellers","465","35 - 44 years","-","Both sexes","01","Single","2002","2002","Number","335"
"B0804","2002 Irish Travellers","465","35 - 44 years","-","Both sexes","04","Married","2002","2002","Number","1688"
"B0804","2002 Irish Travellers","465","35 - 44 years","-","Both sexes","14","Separated or Divorced","2002","2002","Number","250"
"B0804","2002 Irish Travellers","465","35 - 44 years","-","Both sexes","16","Widowed","2002","2002","Number","59"
"B0804","2002 Irish Travellers","465","35 - 44 years","1","Male","-","All marital status","2002","2002","Number","1108"
"B0804","2002 Irish Travellers","465","35 - 44 years","1","Male","01","Single","2002","2002","Number","178"
"B0804","2002 Irish Travellers","465","35 - 44 years","1","Male","04","Married","2002","2002","Number","850"
"B0804","2002 Irish Travellers","465","35 - 44 years","1","Male","14","Separated or Divorced","2002","2002","Number","62"
"B0804","2002 Irish Travellers","465","35 - 44 years","1","Male","16","Widowed","2002","2002","Number","18"
"B0804","2002 Irish Travellers","465","35 - 44 years","2","Female","-","All marital status","2002","2002","Number","1224"
"B0804","2002 Irish Travellers","465","35 - 44 years","2","Female","01","Single","2002","2002","Number","157"
"B0804","2002 Irish Travellers","465","35 - 44 years","2","Female","04","Married","2002","2002","Number","838"
"B0804","2002 Irish Travellers","465","35 - 44 years","2","Female","14","Separated or Divorced","2002","2002","Number","188"
"B0804","2002 Irish Travellers","465","35 - 44 years","2","Female","16","Widowed","2002","2002","Number","41"
"B0804","2002 Irish Travellers","500","45 - 54 years","-","Both sexes","-","All marital status","2002","2002","Number","1458"
"B0804","2002 Irish Travellers","500","45 - 54 years","-","Both sexes","01","Single","2002","2002","Number","187"
"B0804","2002 Irish Travellers","500","45 - 54 years","-","Both sexes","04","Married","2002","2002","Number","1069"
"B0804","2002 Irish Travellers","500","45 - 54 years","-","Both sexes","14","Separated or Divorced","2002","2002","Number","132"
"B0804","2002 Irish Travellers","500","45 - 54 years","-","Both sexes","16","Widowed","2002","2002","Number","70"
"B0804","2002 Irish Travellers","500","45 - 54 years","1","Male","-","All marital status","2002","2002","Number","733"
"B0804","2002 Irish Travellers","500","45 - 54 years","1","Male","01","Single","2002","2002","Number","117"
"B0804","2002 Irish Travellers","500","45 - 54 years","1","Male","04","Married","2002","2002","Number","548"
"B0804","2002 Irish Travellers","500","45 - 54 years","1","Male","14","Separated or Divorced","2002","2002","Number","53"
"B0804","2002 Irish Travellers","500","45 - 54 years","1","Male","16","Widowed","2002","2002","Number","15"
"B0804","2002 Irish Travellers","500","45 - 54 years","2","Female","-","All marital status","2002","2002","Number","725"
"B0804","2002 Irish Travellers","500","45 - 54 years","2","Female","01","Single","2002","2002","Number","70"
"B0804","2002 Irish Travellers","500","45 - 54 years","2","Female","04","Married","2002","2002","Number","521"
"B0804","2002 Irish Travellers","500","45 - 54 years","2","Female","14","Separated or Divorced","2002","2002","Number","79"
"B0804","2002 Irish Travellers","500","45 - 54 years","2","Female","16","Widowed","2002","2002","Number","55"
"B0804","2002 Irish Travellers","535","55 - 64 years","-","Both sexes","-","All marital status","2002","2002","Number","878"
"B0804","2002 Irish Travellers","535","55 - 64 years","-","Both sexes","01","Single","2002","2002","Number","97"
"B0804","2002 Irish Travellers","535","55 - 64 years","-","Both sexes","04","Married","2002","2002","Number","604"
"B0804","2002 Irish Travellers","535","55 - 64 years","-","Both sexes","14","Separated or Divorced","2002","2002","Number","68"
"B0804","2002 Irish Travellers","535","55 - 64 years","-","Both sexes","16","Widowed","2002","2002","Number","109"
"B0804","2002 Irish Travellers","535","55 - 64 years","1","Male","-","All marital status","2002","2002","Number","438"
"B0804","2002 Irish Travellers","535","55 - 64 years","1","Male","01","Single","2002","2002","Number","67"
"B0804","2002 Irish Travellers","535","55 - 64 years","1","Male","04","Married","2002","2002","Number","308"
"B0804","2002 Irish Travellers","535","55 - 64 years","1","Male","14","Separated or Divorced","2002","2002","Number","35"
"B0804","2002 Irish Travellers","535","55 - 64 years","1","Male","16","Widowed","2002","2002","Number","28"
"B0804","2002 Irish Travellers","535","55 - 64 years","2","Female","-","All marital status","2002","2002","Number","440"
"B0804","2002 Irish Travellers","535","55 - 64 years","2","Female","01","Single","2002","2002","Number","30"
"B0804","2002 Irish Travellers","535","55 - 64 years","2","Female","04","Married","2002","2002","Number","296"
"B0804","2002 Irish Travellers","535","55 - 64 years","2","Female","14","Separated or Divorced","2002","2002","Number","33"
"B0804","2002 Irish Travellers","535","55 - 64 years","2","Female","16","Widowed","2002","2002","Number","81"
"B0804","2002 Irish Travellers","575","65 years and over","-","Both sexes","-","All marital status","2002","2002","Number","776"
"B0804","2002 Irish Travellers","575","65 years and over","-","Both sexes","01","Single","2002","2002","Number","116"
"B0804","2002 Irish Travellers","575","65 years and over","-","Both sexes","04","Married","2002","2002","Number","347"
"B0804","2002 Irish Travellers","575","65 years and over","-","Both sexes","14","Separated or Divorced","2002","2002","Number","21"
"B0804","2002 Irish Travellers","575","65 years and over","-","Both sexes","16","Widowed","2002","2002","Number","292"
"B0804","2002 Irish Travellers","575","65 years and over","1","Male","-","All marital status","2002","2002","Number","354"
"B0804","2002 Irish Travellers","575","65 years and over","1","Male","01","Single","2002","2002","Number","71"
"B0804","2002 Irish Travellers","575","65 years and over","1","Male","04","Married","2002","2002","Number","198"
"B0804","2002 Irish Travellers","575","65 years and over","1","Male","14","Separated or Divorced","2002","2002","Number","16"
"B0804","2002 Irish Travellers","575","65 years and over","1","Male","16","Widowed","2002","2002","Number","69"
"B0804","2002 Irish Travellers","575","65 years and over","2","Female","-","All marital status","2002","2002","Number","422"
"B0804","2002 Irish Travellers","575","65 years and over","2","Female","01","Single","2002","2002","Number","45"
"B0804","2002 Irish Travellers","575","65 years and over","2","Female","04","Married","2002","2002","Number","149"
"B0804","2002 Irish Travellers","575","65 years and over","2","Female","14","Separated or Divorced","2002","2002","Number","5"
"B0804","2002 Irish Travellers","575","65 years and over","2","Female","16","Widowed","2002","2002","Number","223"
