﻿"C02076V02508","Age Group","C03185V03849","Duration","C03184V03848","Frequency","C03186V03850","Intensity of Effort","TLIST(Q1)","Quarter","STATISTIC","Statistic Label","UNIT","VALUE"
"310","15 - 24 years","02","30-60 mins","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","18.4"
"310","15 - 24 years","02","30-60 mins","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"310","15 - 24 years","02","30-60 mins","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","7.1"
"310","15 - 24 years","02","30-60 mins","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"310","15 - 24 years","02","30-60 mins","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1"
"310","15 - 24 years","02","30-60 mins","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"310","15 - 24 years","02","30-60 mins","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"310","15 - 24 years","02","30-60 mins","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1.7"
"310","15 - 24 years","02","30-60 mins","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"310","15 - 24 years","02","30-60 mins","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1"
"310","15 - 24 years","02","30-60 mins","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"310","15 - 24 years","02","30-60 mins","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.6"
"310","15 - 24 years","02","30-60 mins","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","13.4"
"310","15 - 24 years","02","30-60 mins","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"310","15 - 24 years","02","30-60 mins","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","7.1"
"310","15 - 24 years","02","30-60 mins","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"310","15 - 24 years","02","30-60 mins","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.4"
"310","15 - 24 years","02","30-60 mins","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"310","15 - 24 years","02","30-60 mins","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"310","15 - 24 years","02","30-60 mins","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","6.2"
"310","15 - 24 years","02","30-60 mins","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"310","15 - 24 years","02","30-60 mins","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","7.8"
"310","15 - 24 years","02","30-60 mins","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"310","15 - 24 years","02","30-60 mins","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"310","15 - 24 years","02","30-60 mins","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","6.4"
"310","15 - 24 years","02","30-60 mins","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"310","15 - 24 years","02","30-60 mins","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","3.7"
"310","15 - 24 years","02","30-60 mins","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"310","15 - 24 years","02","30-60 mins","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1.4"
"310","15 - 24 years","02","30-60 mins","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"310","15 - 24 years","02","30-60 mins","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"310","15 - 24 years","02","30-60 mins","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","3"
"310","15 - 24 years","02","30-60 mins","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"310","15 - 24 years","02","30-60 mins","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","7.8"
"310","15 - 24 years","02","30-60 mins","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"310","15 - 24 years","02","30-60 mins","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","2.1"
"310","15 - 24 years","03","<30 mins","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","3.6"
"310","15 - 24 years","03","<30 mins","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"310","15 - 24 years","03","<30 mins","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","4"
"310","15 - 24 years","03","<30 mins","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"310","15 - 24 years","03","<30 mins","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"310","15 - 24 years","03","<30 mins","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"310","15 - 24 years","03","<30 mins","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"310","15 - 24 years","03","<30 mins","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.3"
"310","15 - 24 years","03","<30 mins","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"310","15 - 24 years","03","<30 mins","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.1"
"310","15 - 24 years","03","<30 mins","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"310","15 - 24 years","03","<30 mins","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"310","15 - 24 years","03","<30 mins","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","3.2"
"310","15 - 24 years","03","<30 mins","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"310","15 - 24 years","03","<30 mins","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","2.3"
"310","15 - 24 years","03","<30 mins","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"310","15 - 24 years","03","<30 mins","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.2"
"310","15 - 24 years","03","<30 mins","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"310","15 - 24 years","03","<30 mins","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"310","15 - 24 years","03","<30 mins","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.3"
"310","15 - 24 years","03","<30 mins","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"310","15 - 24 years","03","<30 mins","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1"
"310","15 - 24 years","03","<30 mins","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"310","15 - 24 years","03","<30 mins","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"310","15 - 24 years","03","<30 mins","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1.2"
"310","15 - 24 years","03","<30 mins","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"310","15 - 24 years","03","<30 mins","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","2.2"
"310","15 - 24 years","03","<30 mins","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"310","15 - 24 years","03","<30 mins","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"310","15 - 24 years","03","<30 mins","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"310","15 - 24 years","03","<30 mins","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"310","15 - 24 years","03","<30 mins","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.2"
"310","15 - 24 years","03","<30 mins","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"310","15 - 24 years","03","<30 mins","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1.2"
"310","15 - 24 years","03","<30 mins","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"310","15 - 24 years","03","<30 mins","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"415","25 - 34 years","01","Over one hour","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","6.5"
"415","25 - 34 years","01","Over one hour","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"415","25 - 34 years","01","Over one hour","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","3.6"
"415","25 - 34 years","01","Over one hour","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"415","25 - 34 years","01","Over one hour","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.5"
"415","25 - 34 years","01","Over one hour","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"415","25 - 34 years","01","Over one hour","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"415","25 - 34 years","01","Over one hour","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","3.8"
"415","25 - 34 years","01","Over one hour","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"415","25 - 34 years","01","Over one hour","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1.5"
"415","25 - 34 years","01","Over one hour","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"415","25 - 34 years","01","Over one hour","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"415","25 - 34 years","01","Over one hour","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","4"
"415","25 - 34 years","01","Over one hour","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"415","25 - 34 years","01","Over one hour","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","2.1"
"415","25 - 34 years","01","Over one hour","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"415","25 - 34 years","01","Over one hour","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.4"
"415","25 - 34 years","01","Over one hour","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"415","25 - 34 years","01","Over one hour","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"415","25 - 34 years","01","Over one hour","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","13.6"
"415","25 - 34 years","01","Over one hour","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"415","25 - 34 years","01","Over one hour","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","5.2"
"415","25 - 34 years","01","Over one hour","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"415","25 - 34 years","01","Over one hour","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.2"
"415","25 - 34 years","01","Over one hour","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","2.3"
"415","25 - 34 years","01","Over one hour","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"415","25 - 34 years","01","Over one hour","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1"
"415","25 - 34 years","01","Over one hour","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"415","25 - 34 years","01","Over one hour","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.1"
"415","25 - 34 years","01","Over one hour","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"415","25 - 34 years","01","Over one hour","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"415","25 - 34 years","01","Over one hour","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","11.8"
"415","25 - 34 years","01","Over one hour","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"415","25 - 34 years","01","Over one hour","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","8.1"
"415","25 - 34 years","01","Over one hour","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"415","25 - 34 years","01","Over one hour","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1.4"
"415","25 - 34 years","02","30-60 mins","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","12.3"
"415","25 - 34 years","02","30-60 mins","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"415","25 - 34 years","02","30-60 mins","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","8.1"
"415","25 - 34 years","02","30-60 mins","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"415","25 - 34 years","02","30-60 mins","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1.2"
"415","25 - 34 years","02","30-60 mins","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"415","25 - 34 years","02","30-60 mins","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"415","25 - 34 years","02","30-60 mins","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","3"
"415","25 - 34 years","02","30-60 mins","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"415","25 - 34 years","02","30-60 mins","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","3.4"
"415","25 - 34 years","02","30-60 mins","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"415","25 - 34 years","02","30-60 mins","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.4"
"415","25 - 34 years","02","30-60 mins","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","15.7"
"415","25 - 34 years","02","30-60 mins","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"415","25 - 34 years","02","30-60 mins","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","9.9"
"415","25 - 34 years","02","30-60 mins","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"415","25 - 34 years","02","30-60 mins","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1"
"415","25 - 34 years","02","30-60 mins","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"415","25 - 34 years","02","30-60 mins","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"415","25 - 34 years","02","30-60 mins","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","10.4"
"415","25 - 34 years","02","30-60 mins","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"415","25 - 34 years","02","30-60 mins","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","7.1"
"415","25 - 34 years","02","30-60 mins","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"415","25 - 34 years","02","30-60 mins","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.9"
"415","25 - 34 years","02","30-60 mins","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","6.2"
"415","25 - 34 years","02","30-60 mins","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"415","25 - 34 years","02","30-60 mins","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","6.6"
"415","25 - 34 years","02","30-60 mins","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"415","25 - 34 years","02","30-60 mins","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.8"
"415","25 - 34 years","02","30-60 mins","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"415","25 - 34 years","02","30-60 mins","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"415","25 - 34 years","02","30-60 mins","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","6.2"
"415","25 - 34 years","02","30-60 mins","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"415","25 - 34 years","02","30-60 mins","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","9"
"415","25 - 34 years","02","30-60 mins","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"415","25 - 34 years","02","30-60 mins","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1.8"
"415","25 - 34 years","03","<30 mins","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","2.4"
"415","25 - 34 years","03","<30 mins","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"415","25 - 34 years","03","<30 mins","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","2.4"
"415","25 - 34 years","03","<30 mins","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"415","25 - 34 years","03","<30 mins","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.4"
"415","25 - 34 years","03","<30 mins","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
