﻿"STATISTIC","Statistic Label","C02076V03371","Age","C03156V03809","Type of Registration","TLIST(A1)","Year","UNIT","VALUE"
"RTA02","Used  (Imported) Cars Registered","001","1 year","1","Gross registrations","2010","2010","Number","1455"
"RTA02","Used  (Imported) Cars Registered","001","1 year","1","Gross registrations","2011","2011","Number","1001"
"RTA02","Used  (Imported) Cars Registered","001","1 year","1","Gross registrations","2012","2012","Number","1191"
"RTA02","Used  (Imported) Cars Registered","001","1 year","1","Gross registrations","2013","2013","Number","939"
"RTA02","Used  (Imported) Cars Registered","001","1 year","1","Gross registrations","2014","2014","Number","956"
"RTA02","Used  (Imported) Cars Registered","001","1 year","1","Gross registrations","2015","2015","Number","589"
"RTA02","Used  (Imported) Cars Registered","001","1 year","1","Gross registrations","2016","2016","Number","1605"
"RTA02","Used  (Imported) Cars Registered","001","1 year","1","Gross registrations","2017","2017","Number","1907"
"RTA02","Used  (Imported) Cars Registered","001","1 year","1","Gross registrations","2018","2018","Number","2113"
"RTA02","Used  (Imported) Cars Registered","001","1 year","1","Gross registrations","2019","2019","Number","2051"
"RTA02","Used  (Imported) Cars Registered","001","1 year","1","Gross registrations","2020","2020","Number","1759"
"RTA02","Used  (Imported) Cars Registered","001","1 year","1","Gross registrations","2021","2021","Number","909"
"RTA02","Used  (Imported) Cars Registered","001","1 year","1","Gross registrations","2022","2022","Number","601"
"RTA02","Used  (Imported) Cars Registered","001","1 year","2","Exempt registrations","2005","2005","Number","99"
"RTA02","Used  (Imported) Cars Registered","001","1 year","2","Exempt registrations","2006","2006","Number","105"
"RTA02","Used  (Imported) Cars Registered","001","1 year","2","Exempt registrations","2007","2007","Number","92"
"RTA02","Used  (Imported) Cars Registered","001","1 year","2","Exempt registrations","2008","2008","Number","110"
"RTA02","Used  (Imported) Cars Registered","001","1 year","2","Exempt registrations","2009","2009","Number","67"
"RTA02","Used  (Imported) Cars Registered","001","1 year","2","Exempt registrations","2010","2010","Number","70"
"RTA02","Used  (Imported) Cars Registered","001","1 year","2","Exempt registrations","2011","2011","Number","42"
"RTA02","Used  (Imported) Cars Registered","001","1 year","2","Exempt registrations","2012","2012","Number","79"
"RTA02","Used  (Imported) Cars Registered","001","1 year","2","Exempt registrations","2013","2013","Number","66"
"RTA02","Used  (Imported) Cars Registered","001","1 year","2","Exempt registrations","2014","2014","Number","67"
"RTA02","Used  (Imported) Cars Registered","001","1 year","2","Exempt registrations","2015","2015","Number","62"
"RTA02","Used  (Imported) Cars Registered","001","1 year","2","Exempt registrations","2016","2016","Number","63"
"RTA02","Used  (Imported) Cars Registered","001","1 year","2","Exempt registrations","2017","2017","Number","78"
"RTA02","Used  (Imported) Cars Registered","001","1 year","2","Exempt registrations","2018","2018","Number","81"
"RTA02","Used  (Imported) Cars Registered","001","1 year","2","Exempt registrations","2019","2019","Number","88"
"RTA02","Used  (Imported) Cars Registered","001","1 year","2","Exempt registrations","2020","2020","Number","50"
"RTA02","Used  (Imported) Cars Registered","001","1 year","2","Exempt registrations","2021","2021","Number","38"
"RTA02","Used  (Imported) Cars Registered","001","1 year","2","Exempt registrations","2022","2022","Number","26"
"RTA02","Used  (Imported) Cars Registered","001","1 year","3","Net registrations","2005","2005","Number","288"
"RTA02","Used  (Imported) Cars Registered","001","1 year","3","Net registrations","2006","2006","Number","430"
"RTA02","Used  (Imported) Cars Registered","001","1 year","3","Net registrations","2007","2007","Number","435"
"RTA02","Used  (Imported) Cars Registered","001","1 year","3","Net registrations","2008","2008","Number","1743"
"RTA02","Used  (Imported) Cars Registered","001","1 year","3","Net registrations","2009","2009","Number","1369"
"RTA02","Used  (Imported) Cars Registered","001","1 year","3","Net registrations","2010","2010","Number","1385"
"RTA02","Used  (Imported) Cars Registered","001","1 year","3","Net registrations","2011","2011","Number","959"
"RTA02","Used  (Imported) Cars Registered","001","1 year","3","Net registrations","2012","2012","Number","1112"
"RTA02","Used  (Imported) Cars Registered","001","1 year","3","Net registrations","2013","2013","Number","873"
"RTA02","Used  (Imported) Cars Registered","001","1 year","3","Net registrations","2014","2014","Number","889"
"RTA02","Used  (Imported) Cars Registered","001","1 year","3","Net registrations","2015","2015","Number","527"
"RTA02","Used  (Imported) Cars Registered","001","1 year","3","Net registrations","2016","2016","Number","1542"
"RTA02","Used  (Imported) Cars Registered","001","1 year","3","Net registrations","2017","2017","Number","1829"
"RTA02","Used  (Imported) Cars Registered","001","1 year","3","Net registrations","2018","2018","Number","2032"
"RTA02","Used  (Imported) Cars Registered","001","1 year","3","Net registrations","2019","2019","Number","1963"
"RTA02","Used  (Imported) Cars Registered","001","1 year","3","Net registrations","2020","2020","Number","1709"
"RTA02","Used  (Imported) Cars Registered","001","1 year","3","Net registrations","2021","2021","Number","871"
"RTA02","Used  (Imported) Cars Registered","001","1 year","3","Net registrations","2022","2022","Number","575"
"RTA02","Used  (Imported) Cars Registered","002","2 years","1","Gross registrations","2005","2005","Number","2456"
"RTA02","Used  (Imported) Cars Registered","002","2 years","1","Gross registrations","2006","2006","Number","2703"
"RTA02","Used  (Imported) Cars Registered","002","2 years","1","Gross registrations","2007","2007","Number","2775"
"RTA02","Used  (Imported) Cars Registered","002","2 years","1","Gross registrations","2008","2008","Number","4222"
"RTA02","Used  (Imported) Cars Registered","002","2 years","1","Gross registrations","2009","2009","Number","8241"
"RTA02","Used  (Imported) Cars Registered","002","2 years","1","Gross registrations","2010","2010","Number","6178"
"RTA02","Used  (Imported) Cars Registered","002","2 years","1","Gross registrations","2011","2011","Number","4978"
"RTA02","Used  (Imported) Cars Registered","002","2 years","1","Gross registrations","2012","2012","Number","3981"
"RTA02","Used  (Imported) Cars Registered","002","2 years","1","Gross registrations","2013","2013","Number","5314"
"RTA02","Used  (Imported) Cars Registered","002","2 years","1","Gross registrations","2014","2014","Number","3981"
"RTA02","Used  (Imported) Cars Registered","002","2 years","1","Gross registrations","2015","2015","Number","2346"
"RTA02","Used  (Imported) Cars Registered","002","2 years","1","Gross registrations","2016","2016","Number","3875"
"RTA02","Used  (Imported) Cars Registered","002","2 years","1","Gross registrations","2017","2017","Number","6638"
"RTA02","Used  (Imported) Cars Registered","002","2 years","1","Gross registrations","2018","2018","Number","8143"
"RTA02","Used  (Imported) Cars Registered","002","2 years","1","Gross registrations","2019","2019","Number","8983"
"RTA02","Used  (Imported) Cars Registered","002","2 years","1","Gross registrations","2020","2020","Number","6684"
"RTA02","Used  (Imported) Cars Registered","002","2 years","1","Gross registrations","2021","2021","Number","2625"
"RTA02","Used  (Imported) Cars Registered","002","2 years","1","Gross registrations","2022","2022","Number","1593"
"RTA02","Used  (Imported) Cars Registered","002","2 years","2","Exempt registrations","2005","2005","Number","692"
"RTA02","Used  (Imported) Cars Registered","002","2 years","2","Exempt registrations","2006","2006","Number","661"
"RTA02","Used  (Imported) Cars Registered","002","2 years","2","Exempt registrations","2007","2007","Number","586"
"RTA02","Used  (Imported) Cars Registered","002","2 years","2","Exempt registrations","2008","2008","Number","578"
"RTA02","Used  (Imported) Cars Registered","002","2 years","2","Exempt registrations","2009","2009","Number","408"
"RTA02","Used  (Imported) Cars Registered","002","2 years","2","Exempt registrations","2010","2010","Number","262"
"RTA02","Used  (Imported) Cars Registered","002","2 years","2","Exempt registrations","2011","2011","Number","218"
"RTA02","Used  (Imported) Cars Registered","002","2 years","2","Exempt registrations","2012","2012","Number","176"
"RTA02","Used  (Imported) Cars Registered","002","2 years","2","Exempt registrations","2013","2013","Number","208"
"RTA02","Used  (Imported) Cars Registered","002","2 years","2","Exempt registrations","2014","2014","Number","182"
"RTA02","Used  (Imported) Cars Registered","002","2 years","2","Exempt registrations","2015","2015","Number","206"
"RTA02","Used  (Imported) Cars Registered","002","2 years","2","Exempt registrations","2016","2016","Number","216"
"RTA02","Used  (Imported) Cars Registered","002","2 years","2","Exempt registrations","2017","2017","Number","252"
"RTA02","Used  (Imported) Cars Registered","002","2 years","2","Exempt registrations","2018","2018","Number","273"
"RTA02","Used  (Imported) Cars Registered","002","2 years","2","Exempt registrations","2019","2019","Number","265"
"RTA02","Used  (Imported) Cars Registered","002","2 years","2","Exempt registrations","2020","2020","Number","224"
"RTA02","Used  (Imported) Cars Registered","002","2 years","2","Exempt registrations","2021","2021","Number","194"
"RTA02","Used  (Imported) Cars Registered","002","2 years","2","Exempt registrations","2022","2022","Number","193"
"RTA02","Used  (Imported) Cars Registered","002","2 years","3","Net registrations","2005","2005","Number","1764"
"RTA02","Used  (Imported) Cars Registered","002","2 years","3","Net registrations","2006","2006","Number","2042"
"RTA02","Used  (Imported) Cars Registered","002","2 years","3","Net registrations","2007","2007","Number","2189"
"RTA02","Used  (Imported) Cars Registered","002","2 years","3","Net registrations","2008","2008","Number","3644"
"RTA02","Used  (Imported) Cars Registered","002","2 years","3","Net registrations","2009","2009","Number","7833"
"RTA02","Used  (Imported) Cars Registered","002","2 years","3","Net registrations","2010","2010","Number","5916"
"RTA02","Used  (Imported) Cars Registered","002","2 years","3","Net registrations","2011","2011","Number","4760"
"RTA02","Used  (Imported) Cars Registered","002","2 years","3","Net registrations","2012","2012","Number","3805"
"RTA02","Used  (Imported) Cars Registered","002","2 years","3","Net registrations","2013","2013","Number","5106"
"RTA02","Used  (Imported) Cars Registered","002","2 years","3","Net registrations","2014","2014","Number","3799"
"RTA02","Used  (Imported) Cars Registered","002","2 years","3","Net registrations","2015","2015","Number","2140"
"RTA02","Used  (Imported) Cars Registered","002","2 years","3","Net registrations","2016","2016","Number","3659"
"RTA02","Used  (Imported) Cars Registered","002","2 years","3","Net registrations","2017","2017","Number","6386"
"RTA02","Used  (Imported) Cars Registered","002","2 years","3","Net registrations","2018","2018","Number","7870"
"RTA02","Used  (Imported) Cars Registered","002","2 years","3","Net registrations","2019","2019","Number","8718"
"RTA02","Used  (Imported) Cars Registered","002","2 years","3","Net registrations","2020","2020","Number","6460"
"RTA02","Used  (Imported) Cars Registered","002","2 years","3","Net registrations","2021","2021","Number","2431"
"RTA02","Used  (Imported) Cars Registered","002","2 years","3","Net registrations","2022","2022","Number","1400"
"RTA02","Used  (Imported) Cars Registered","003","3 years","1","Gross registrations","2005","2005","Number","2693"
"RTA02","Used  (Imported) Cars Registered","003","3 years","1","Gross registrations","2006","2006","Number","3247"
"RTA02","Used  (Imported) Cars Registered","003","3 years","1","Gross registrations","2007","2007","Number","3769"
"RTA02","Used  (Imported) Cars Registered","003","3 years","1","Gross registrations","2008","2008","Number","4611"
"RTA02","Used  (Imported) Cars Registered","003","3 years","1","Gross registrations","2009","2009","Number","3753"
"RTA02","Used  (Imported) Cars Registered","003","3 years","1","Gross registrations","2010","2010","Number","5706"
"RTA02","Used  (Imported) Cars Registered","003","3 years","1","Gross registrations","2011","2011","Number","3864"
"RTA02","Used  (Imported) Cars Registered","003","3 years","1","Gross registrations","2012","2012","Number","4182"
"RTA02","Used  (Imported) Cars Registered","003","3 years","1","Gross registrations","2013","2013","Number","4484"
"RTA02","Used  (Imported) Cars Registered","003","3 years","1","Gross registrations","2014","2014","Number","4471"
"RTA02","Used  (Imported) Cars Registered","003","3 years","1","Gross registrations","2015","2015","Number","3002"
"RTA02","Used  (Imported) Cars Registered","003","3 years","1","Gross registrations","2016","2016","Number","5713"
"RTA02","Used  (Imported) Cars Registered","003","3 years","1","Gross registrations","2017","2017","Number","9164"
"RTA02","Used  (Imported) Cars Registered","003","3 years","1","Gross registrations","2018","2018","Number","10509"
"RTA02","Used  (Imported) Cars Registered","003","3 years","1","Gross registrations","2019","2019","Number","10848"
"RTA02","Used  (Imported) Cars Registered","003","3 years","1","Gross registrations","2020","2020","Number","8889"
"RTA02","Used  (Imported) Cars Registered","003","3 years","1","Gross registrations","2021","2021","Number","4566"
"RTA02","Used  (Imported) Cars Registered","003","3 years","1","Gross registrations","2022","2022","Number","1894"
"RTA02","Used  (Imported) Cars Registered","003","3 years","2","Exempt registrations","2005","2005","Number","746"
"RTA02","Used  (Imported) Cars Registered","003","3 years","2","Exempt registrations","2006","2006","Number","670"
"RTA02","Used  (Imported) Cars Registered","003","3 years","2","Exempt registrations","2007","2007","Number","671"
"RTA02","Used  (Imported) Cars Registered","003","3 years","2","Exempt registrations","2008","2008","Number","637"
"RTA02","Used  (Imported) Cars Registered","003","3 years","2","Exempt registrations","2009","2009","Number","423"
"RTA02","Used  (Imported) Cars Registered","003","3 years","2","Exempt registrations","2010","2010","Number","366"
"RTA02","Used  (Imported) Cars Registered","003","3 years","2","Exempt registrations","2011","2011","Number","243"
"RTA02","Used  (Imported) Cars Registered","003","3 years","2","Exempt registrations","2012","2012","Number","233"
"RTA02","Used  (Imported) Cars Registered","003","3 years","2","Exempt registrations","2013","2013","Number","196"
"RTA02","Used  (Imported) Cars Registered","003","3 years","2","Exempt registrations","2014","2014","Number","231"
"RTA02","Used  (Imported) Cars Registered","003","3 years","2","Exempt registrations","2015","2015","Number","245"
"RTA02","Used  (Imported) Cars Registered","003","3 years","2","Exempt registrations","2016","2016","Number","278"
"RTA02","Used  (Imported) Cars Registered","003","3 years","2","Exempt registrations","2017","2017","Number","306"
"RTA02","Used  (Imported) Cars Registered","003","3 years","2","Exempt registrations","2018","2018","Number","347"
"RTA02","Used  (Imported) Cars Registered","003","3 years","2","Exempt registrations","2019","2019","Number","333"
"RTA02","Used  (Imported) Cars Registered","003","3 years","2","Exempt registrations","2020","2020","Number","230"
"RTA02","Used  (Imported) Cars Registered","003","3 years","2","Exempt registrations","2021","2021","Number","340"
"RTA02","Used  (Imported) Cars Registered","003","3 years","2","Exempt registrations","2022","2022","Number","212"
"RTA02","Used  (Imported) Cars Registered","003","3 years","3","Net registrations","2005","2005","Number","1947"
"RTA02","Used  (Imported) Cars Registered","003","3 years","3","Net registrations","2006","2006","Number","2577"
"RTA02","Used  (Imported) Cars Registered","003","3 years","3","Net registrations","2007","2007","Number","3098"
"RTA02","Used  (Imported) Cars Registered","003","3 years","3","Net registrations","2008","2008","Number","3974"
"RTA02","Used  (Imported) Cars Registered","003","3 years","3","Net registrations","2009","2009","Number","3330"
"RTA02","Used  (Imported) Cars Registered","003","3 years","3","Net registrations","2010","2010","Number","5340"
"RTA02","Used  (Imported) Cars Registered","003","3 years","3","Net registrations","2011","2011","Number","3621"
"RTA02","Used  (Imported) Cars Registered","003","3 years","3","Net registrations","2012","2012","Number","3949"
"RTA02","Used  (Imported) Cars Registered","003","3 years","3","Net registrations","2013","2013","Number","4288"
"RTA02","Used  (Imported) Cars Registered","003","3 years","3","Net registrations","2014","2014","Number","4240"
"RTA02","Used  (Imported) Cars Registered","003","3 years","3","Net registrations","2015","2015","Number","2757"
"RTA02","Used  (Imported) Cars Registered","003","3 years","3","Net registrations","2016","2016","Number","5435"
"RTA02","Used  (Imported) Cars Registered","003","3 years","3","Net registrations","2017","2017","Number","8858"
"RTA02","Used  (Imported) Cars Registered","003","3 years","3","Net registrations","2018","2018","Number","10162"
"RTA02","Used  (Imported) Cars Registered","003","3 years","3","Net registrations","2019","2019","Number","10515"
"RTA02","Used  (Imported) Cars Registered","003","3 years","3","Net registrations","2020","2020","Number","8659"
"RTA02","Used  (Imported) Cars Registered","003","3 years","3","Net registrations","2021","2021","Number","4226"
"RTA02","Used  (Imported) Cars Registered","003","3 years","3","Net registrations","2022","2022","Number","1682"
"RTA02","Used  (Imported) Cars Registered","004","4 years","1","Gross registrations","2005","2005","Number","5626"
"RTA02","Used  (Imported) Cars Registered","004","4 years","1","Gross registrations","2006","2006","Number","7584"
"RTA02","Used  (Imported) Cars Registered","004","4 years","1","Gross registrations","2007","2007","Number","7496"
"RTA02","Used  (Imported) Cars Registered","004","4 years","1","Gross registrations","2008","2008","Number","9331"
"RTA02","Used  (Imported) Cars Registered","004","4 years","1","Gross registrations","2009","2009","Number","6096"
"RTA02","Used  (Imported) Cars Registered","004","4 years","1","Gross registrations","2010","2010","Number","4038"
"RTA02","Used  (Imported) Cars Registered","004","4 years","1","Gross registrations","2011","2011","Number","10960"
"RTA02","Used  (Imported) Cars Registered","004","4 years","1","Gross registrations","2012","2012","Number","8032"
"RTA02","Used  (Imported) Cars Registered","004","4 years","1","Gross registrations","2013","2013","Number","12105"
"RTA02","Used  (Imported) Cars Registered","004","4 years","1","Gross registrations","2014","2014","Number","11236"
"RTA02","Used  (Imported) Cars Registered","004","4 years","1","Gross registrations","2015","2015","Number","8229"
"RTA02","Used  (Imported) Cars Registered","004","4 years","1","Gross registrations","2016","2016","Number","12882"
"RTA02","Used  (Imported) Cars Registered","004","4 years","1","Gross registrations","2017","2017","Number","19176"
"RTA02","Used  (Imported) Cars Registered","004","4 years","1","Gross registrations","2018","2018","Number","20312"
"RTA02","Used  (Imported) Cars Registered","004","4 years","1","Gross registrations","2019","2019","Number","21650"
"RTA02","Used  (Imported) Cars Registered","004","4 years","1","Gross registrations","2020","2020","Number","19802"
"RTA02","Used  (Imported) Cars Registered","004","4 years","1","Gross registrations","2021","2021","Number","10628"
"RTA02","Used  (Imported) Cars Registered","004","4 years","1","Gross registrations","2022","2022","Number","4789"
"RTA02","Used  (Imported) Cars Registered","004","4 years","2","Exempt registrations","2005","2005","Number","659"
"RTA02","Used  (Imported) Cars Registered","004","4 years","2","Exempt registrations","2006","2006","Number","752"
"RTA02","Used  (Imported) Cars Registered","004","4 years","2","Exempt registrations","2007","2007","Number","708"
"RTA02","Used  (Imported) Cars Registered","004","4 years","2","Exempt registrations","2008","2008","Number","661"
"RTA02","Used  (Imported) Cars Registered","004","4 years","2","Exempt registrations","2009","2009","Number","436"
"RTA02","Used  (Imported) Cars Registered","004","4 years","2","Exempt registrations","2010","2010","Number","327"
"RTA02","Used  (Imported) Cars Registered","004","4 years","2","Exempt registrations","2011","2011","Number","306"
"RTA02","Used  (Imported) Cars Registered","004","4 years","2","Exempt registrations","2012","2012","Number","239"
"RTA02","Used  (Imported) Cars Registered","004","4 years","2","Exempt registrations","2013","2013","Number","250"
"RTA02","Used  (Imported) Cars Registered","004","4 years","2","Exempt registrations","2014","2014","Number","245"
"RTA02","Used  (Imported) Cars Registered","004","4 years","2","Exempt registrations","2015","2015","Number","291"
"RTA02","Used  (Imported) Cars Registered","004","4 years","2","Exempt registrations","2016","2016","Number","340"
"RTA02","Used  (Imported) Cars Registered","004","4 years","2","Exempt registrations","2017","2017","Number","347"
"RTA02","Used  (Imported) Cars Registered","004","4 years","2","Exempt registrations","2018","2018","Number","377"
"RTA02","Used  (Imported) Cars Registered","004","4 years","2","Exempt registrations","2019","2019","Number","366"
"RTA02","Used  (Imported) Cars Registered","004","4 years","2","Exempt registrations","2020","2020","Number","335"
"RTA02","Used  (Imported) Cars Registered","004","4 years","2","Exempt registrations","2021","2021","Number","375"
"RTA02","Used  (Imported) Cars Registered","004","4 years","2","Exempt registrations","2022","2022","Number","310"
"RTA02","Used  (Imported) Cars Registered","004","4 years","3","Net registrations","2005","2005","Number","4967"
"RTA02","Used  (Imported) Cars Registered","004","4 years","3","Net registrations","2006","2006","Number","6832"
"RTA02","Used  (Imported) Cars Registered","004","4 years","3","Net registrations","2007","2007","Number","6788"
"RTA02","Used  (Imported) Cars Registered","004","4 years","3","Net registrations","2008","2008","Number","8670"
"RTA02","Used  (Imported) Cars Registered","004","4 years","3","Net registrations","2009","2009","Number","5660"
"RTA02","Used  (Imported) Cars Registered","004","4 years","3","Net registrations","2010","2010","Number","3711"
"RTA02","Used  (Imported) Cars Registered","004","4 years","3","Net registrations","2011","2011","Number","10654"
"RTA02","Used  (Imported) Cars Registered","004","4 years","3","Net registrations","2012","2012","Number","7793"
"RTA02","Used  (Imported) Cars Registered","004","4 years","3","Net registrations","2013","2013","Number","11855"
"RTA02","Used  (Imported) Cars Registered","004","4 years","3","Net registrations","2014","2014","Number","10991"
"RTA02","Used  (Imported) Cars Registered","004","4 years","3","Net registrations","2015","2015","Number","7938"
"RTA02","Used  (Imported) Cars Registered","004","4 years","3","Net registrations","2016","2016","Number","12542"
"RTA02","Used  (Imported) Cars Registered","004","4 years","3","Net registrations","2017","2017","Number","18829"
"RTA02","Used  (Imported) Cars Registered","004","4 years","3","Net registrations","2018","2018","Number","19935"
"RTA02","Used  (Imported) Cars Registered","004","4 years","3","Net registrations","2019","2019","Number","21284"
"RTA02","Used  (Imported) Cars Registered","004","4 years","3","Net registrations","2020","2020","Number","19467"
"RTA02","Used  (Imported) Cars Registered","004","4 years","3","Net registrations","2021","2021","Number","10253"
"RTA02","Used  (Imported) Cars Registered","004","4 years","3","Net registrations","2022","2022","Number","4479"
"RTA02","Used  (Imported) Cars Registered","005","5 years","1","Gross registrations","2005","2005","Number","4647"
"RTA02","Used  (Imported) Cars Registered","005","5 years","1","Gross registrations","2006","2006","Number","7265"
"RTA02","Used  (Imported) Cars Registered","005","5 years","1","Gross registrations","2007","2007","Number","7361"
"RTA02","Used  (Imported) Cars Registered","005","5 years","1","Gross registrations","2008","2008","Number","8134"
"RTA02","Used  (Imported) Cars Registered","005","5 years","1","Gross registrations","2009","2009","Number","7376"
"RTA02","Used  (Imported) Cars Registered","005","5 years","1","Gross registrations","2010","2010","Number","4295"
"RTA02","Used  (Imported) Cars Registered","005","5 years","1","Gross registrations","2011","2011","Number","3101"
"RTA02","Used  (Imported) Cars Registered","005","5 years","1","Gross registrations","2012","2012","Number","8576"
"RTA02","Used  (Imported) Cars Registered","005","5 years","1","Gross registrations","2013","2013","Number","7914"
"RTA02","Used  (Imported) Cars Registered","005","5 years","1","Gross registrations","2014","2014","Number","9971"
"RTA02","Used  (Imported) Cars Registered","005","5 years","1","Gross registrations","2015","2015","Number","9716"
"RTA02","Used  (Imported) Cars Registered","005","5 years","1","Gross registrations","2016","2016","Number","12657"
"RTA02","Used  (Imported) Cars Registered","005","5 years","1","Gross registrations","2017","2017","Number","15699"
"RTA02","Used  (Imported) Cars Registered","005","5 years","1","Gross registrations","2018","2018","Number","18728"
