﻿"C02177V02624","Turnover per Enterprise","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"1","Under 500","2007","2007","AIA16C17","Turnover - Total","Euro Thousand","367285"
"1","Under 500","2007","2007","AIA16C18","Turnover - Of which exports","Euro Thousand","30873"
"1","Under 500","2007","2007","AIA16C19","Capital assets manufactured by enterpise for own use","Euro Thousand","985"
"1","Under 500","2007","2007","AIA16C20","Purchases - Materials and fuel","Euro Thousand","137792"
"1","Under 500","2007","2007","AIA16C21","Purchases - Goods for resale without further processing","Euro Thousand","15252"
"1","Under 500","2007","2007","AIA16C22","Purchases - Industrial services","Euro Thousand","11040"
"1","Under 500","2007","2007","AIA16C23","Purchases - Non-industrial services","Euro Thousand","36266"
"1","Under 500","2007","2007","AIA16C24","Purchases - Total","Euro Thousand","200350"
"1","Under 500","2007","2007","AIA16C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","16996"
"1","Under 500","2007","2007","AIA16C26","Stocks at end of year - Materials and fuels","Euro Thousand","24353"
"1","Under 500","2007","2007","AIA16C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","2569"
"1","Under 500","2007","2007","AIA16C28","Stocks at end of year - Total","Euro Thousand","43918"
"1","Under 500","2007","2007","AIA16C29","Increase in stocks during the year - Finished goods and work in progress","Euro Thousand","1054"
"1","Under 500","2007","2007","AIA16C30","Increase in stocks during the year - Materials and fuels","Euro Thousand","443"
"1","Under 500","2007","2007","AIA16C31","Increase in stocks during the year - Goods for resale without further processing","Euro Thousand","-62"
"1","Under 500","2007","2007","AIA16C32","Increase in stocks during the year - Total","Euro Thousand","1435"
"1","Under 500","2007","2007","AIA16C33","Excise duty and other indirect taxes","Euro Thousand","2374"
"1","Under 500","2007","2007","AIA16C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","9219"
"1","Under 500","2007","2007","AIA16C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","2561"
"1","Under 500","2007","2007","AIA16C36","Additions to capital assets - Other (including land)","Euro Thousand","1476"
"1","Under 500","2007","2007","AIA16C37","Additions to capital assets - Total","Euro Thousand","13256"
"1","Under 500","2007","2007","AIA16C38","Sales of capital assets","Euro Thousand","2849"
"1","Under 500","2007","2007","AIA16C39","Derived variables - Production value","Euro Thousand","354010"
"1","Under 500","2007","2007","AIA16C40","Derived variables - Intermediate consumption","Euro Thousand","184655"
"1","Under 500","2007","2007","AIA16C41","Derived variables - Gross value added","Euro Thousand","169355"
"2","500 and under 750","2007","2007","AIA16C01","Industrial Enterprises","Number","692"
"2","500 and under 750","2007","2007","AIA16C02","Persons engaged - Proprietors and family workers","Number","416"
"2","500 and under 750","2007","2007","AIA16C03","Persons engaged - Industrial workers - Male","Number","2484"
"2","500 and under 750","2007","2007","AIA16C04","Persons engaged - Industrial workers - Female","Number","654"
"2","500 and under 750","2007","2007","AIA16C05","Persons engaged - Other employees - Male","Number","548"
"2","500 and under 750","2007","2007","AIA16C06","Persons engaged - Other employees - Female","Number","404"
"2","500 and under 750","2007","2007","AIA16C07","Persons engaged - Industrial workers and Other employees","Number","4090"
"2","500 and under 750","2007","2007","AIA16C08","Persons engaged - Total","Number","4506"
"2","500 and under 750","2007","2007","AIA16C09","Persons engaged - Outside piece-workers","Number","259"
"2","500 and under 750","2007","2007","AIA16C10","Labour costs - Wages and salaries","Euro Thousand","111854"
"2","500 and under 750","2007","2007","AIA16C11","Labour costs - Other","Euro Thousand","13443"
"2","500 and under 750","2007","2007","AIA16C12","Labour costs - Total","Euro Thousand","125297"
"2","500 and under 750","2007","2007","AIA16C13","Turnover - Goods produced by the enterprise","Euro Thousand","386815"
"2","500 and under 750","2007","2007","AIA16C14","Turnover - Industrial services provided to others","Euro Thousand","25514"
"2","500 and under 750","2007","2007","AIA16C15","Turnover - Goods resold without further processing","Euro Thousand","12686"
"2","500 and under 750","2007","2007","AIA16C16","Turnover - Other items of turnover","Euro Thousand","1097"
"2","500 and under 750","2007","2007","AIA16C17","Turnover - Total","Euro Thousand","426112"
"2","500 and under 750","2007","2007","AIA16C18","Turnover - Of which exports","Euro Thousand","47735"
"2","500 and under 750","2007","2007","AIA16C19","Capital assets manufactured by enterpise for own use","Euro Thousand","788"
"2","500 and under 750","2007","2007","AIA16C20","Purchases - Materials and fuel","Euro Thousand","157504"
"2","500 and under 750","2007","2007","AIA16C21","Purchases - Goods for resale without further processing","Euro Thousand","17846"
"2","500 and under 750","2007","2007","AIA16C22","Purchases - Industrial services","Euro Thousand","13723"
"2","500 and under 750","2007","2007","AIA16C23","Purchases - Non-industrial services","Euro Thousand","41974"
"2","500 and under 750","2007","2007","AIA16C24","Purchases - Total","Euro Thousand","231042"
"2","500 and under 750","2007","2007","AIA16C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","19959"
"2","500 and under 750","2007","2007","AIA16C26","Stocks at end of year - Materials and fuels","Euro Thousand","25528"
"2","500 and under 750","2007","2007","AIA16C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","3498"
"2","500 and under 750","2007","2007","AIA16C28","Stocks at end of year - Total","Euro Thousand","48985"
"2","500 and under 750","2007","2007","AIA16C29","Increase in stocks during the year - Finished goods and work in progress","Euro Thousand","1324"
"2","500 and under 750","2007","2007","AIA16C30","Increase in stocks during the year - Materials and fuels","Euro Thousand","1235"
"2","500 and under 750","2007","2007","AIA16C31","Increase in stocks during the year - Goods for resale without further processing","Euro Thousand","-117"
"2","500 and under 750","2007","2007","AIA16C32","Increase in stocks during the year - Total","Euro Thousand","2442"
"2","500 and under 750","2007","2007","AIA16C33","Excise duty and other indirect taxes","Euro Thousand","2856"
"2","500 and under 750","2007","2007","AIA16C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","8628"
"2","500 and under 750","2007","2007","AIA16C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","2251"
"2","500 and under 750","2007","2007","AIA16C36","Additions to capital assets - Other (including land)","Euro Thousand","1869"
"2","500 and under 750","2007","2007","AIA16C37","Additions to capital assets - Total","Euro Thousand","12748"
"2","500 and under 750","2007","2007","AIA16C38","Sales of capital assets","Euro Thousand","2240"
"2","500 and under 750","2007","2007","AIA16C39","Derived variables - Production value","Euro Thousand","410261"
"2","500 and under 750","2007","2007","AIA16C40","Derived variables - Intermediate consumption","Euro Thousand","211966"
"2","500 and under 750","2007","2007","AIA16C41","Derived variables - Gross value added","Euro Thousand","198295"
"3","750 and under 1,500","2007","2007","AIA16C01","Industrial Enterprises","Number","1050"
"3","750 and under 1,500","2007","2007","AIA16C02","Persons engaged - Proprietors and family workers","Number","473"
"3","750 and under 1,500","2007","2007","AIA16C03","Persons engaged - Industrial workers - Male","Number","5594"
"3","750 and under 1,500","2007","2007","AIA16C04","Persons engaged - Industrial workers - Female","Number","1367"
"3","750 and under 1,500","2007","2007","AIA16C05","Persons engaged - Other employees - Male","Number","1598"
"3","750 and under 1,500","2007","2007","AIA16C06","Persons engaged - Other employees - Female","Number","1032"
"3","750 and under 1,500","2007","2007","AIA16C07","Persons engaged - Industrial workers and Other employees","Number","9591"
"3","750 and under 1,500","2007","2007","AIA16C08","Persons engaged - Total","Number","10064"
"3","750 and under 1,500","2007","2007","AIA16C09","Persons engaged - Outside piece-workers","Number","147"
"3","750 and under 1,500","2007","2007","AIA16C10","Labour costs - Wages and salaries","Euro Thousand","276301"
"3","750 and under 1,500","2007","2007","AIA16C11","Labour costs - Other","Euro Thousand","35425"
"3","750 and under 1,500","2007","2007","AIA16C12","Labour costs - Total","Euro Thousand","311726"
"3","750 and under 1,500","2007","2007","AIA16C13","Turnover - Goods produced by the enterprise","Euro Thousand","1027888"
"3","750 and under 1,500","2007","2007","AIA16C14","Turnover - Industrial services provided to others","Euro Thousand","45018"
"3","750 and under 1,500","2007","2007","AIA16C15","Turnover - Goods resold without further processing","Euro Thousand","44842"
"3","750 and under 1,500","2007","2007","AIA16C16","Turnover - Other items of turnover","Euro Thousand","3976"
"3","750 and under 1,500","2007","2007","AIA16C17","Turnover - Total","Euro Thousand","1121725"
"3","750 and under 1,500","2007","2007","AIA16C18","Turnover - Of which exports","Euro Thousand","170761"
"3","750 and under 1,500","2007","2007","AIA16C19","Capital assets manufactured by enterpise for own use","Euro Thousand","1553"
"3","750 and under 1,500","2007","2007","AIA16C20","Purchases - Materials and fuel","Euro Thousand","427752"
"3","750 and under 1,500","2007","2007","AIA16C21","Purchases - Goods for resale without further processing","Euro Thousand","48724"
"3","750 and under 1,500","2007","2007","AIA16C22","Purchases - Industrial services","Euro Thousand","34590"
"3","750 and under 1,500","2007","2007","AIA16C23","Purchases - Non-industrial services","Euro Thousand","112209"
"3","750 and under 1,500","2007","2007","AIA16C24","Purchases - Total","Euro Thousand","623275"
"3","750 and under 1,500","2007","2007","AIA16C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","52975"
"3","750 and under 1,500","2007","2007","AIA16C26","Stocks at end of year - Materials and fuels","Euro Thousand","66185"
"3","750 and under 1,500","2007","2007","AIA16C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","7475"
"3","750 and under 1,500","2007","2007","AIA16C28","Stocks at end of year - Total","Euro Thousand","126635"
"3","750 and under 1,500","2007","2007","AIA16C29","Increase in stocks during the year - Finished goods and work in progress","Euro Thousand","3943"
"3","750 and under 1,500","2007","2007","AIA16C30","Increase in stocks during the year - Materials and fuels","Euro Thousand","3237"
"3","750 and under 1,500","2007","2007","AIA16C31","Increase in stocks during the year - Goods for resale without further processing","Euro Thousand","128"
"3","750 and under 1,500","2007","2007","AIA16C32","Increase in stocks during the year - Total","Euro Thousand","7308"
"3","750 and under 1,500","2007","2007","AIA16C33","Excise duty and other indirect taxes","Euro Thousand","9346"
"3","750 and under 1,500","2007","2007","AIA16C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","22201"
"3","750 and under 1,500","2007","2007","AIA16C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","5766"
"3","750 and under 1,500","2007","2007","AIA16C36","Additions to capital assets - Other (including land)","Euro Thousand","3939"
"3","750 and under 1,500","2007","2007","AIA16C37","Additions to capital assets - Total","Euro Thousand","31906"
"3","750 and under 1,500","2007","2007","AIA16C38","Sales of capital assets","Euro Thousand","5991"
"3","750 and under 1,500","2007","2007","AIA16C39","Derived variables - Production value","Euro Thousand","1078625"
"3","750 and under 1,500","2007","2007","AIA16C40","Derived variables - Intermediate consumption","Euro Thousand","571314"
"3","750 and under 1,500","2007","2007","AIA16C41","Derived variables - Gross value added","Euro Thousand","507311"
"4","1,500 and under 5,000","2007","2007","AIA16C01","Industrial Enterprises","Number","1281"
"4","1,500 and under 5,000","2007","2007","AIA16C02","Persons engaged - Proprietors and family workers","Number","491"
"4","1,500 and under 5,000","2007","2007","AIA16C03","Persons engaged - Industrial workers - Male","Number","14467"
"4","1,500 and under 5,000","2007","2007","AIA16C04","Persons engaged - Industrial workers - Female","Number","3455"
"4","1,500 and under 5,000","2007","2007","AIA16C05","Persons engaged - Other employees - Male","Number","4090"
"4","1,500 and under 5,000","2007","2007","AIA16C06","Persons engaged - Other employees - Female","Number","2933"
"4","1,500 and under 5,000","2007","2007","AIA16C07","Persons engaged - Industrial workers and Other employees","Number","24945"
"4","1,500 and under 5,000","2007","2007","AIA16C08","Persons engaged - Total","Number","25436"
"4","1,500 and under 5,000","2007","2007","AIA16C09","Persons engaged - Outside piece-workers","Number","85"
"4","1,500 and under 5,000","2007","2007","AIA16C10","Labour costs - Wages and salaries","Euro Thousand","750639"
"4","1,500 and under 5,000","2007","2007","AIA16C11","Labour costs - Other","Euro Thousand","113948"
"4","1,500 and under 5,000","2007","2007","AIA16C12","Labour costs - Total","Euro Thousand","864588"
"4","1,500 and under 5,000","2007","2007","AIA16C13","Turnover - Goods produced by the enterprise","Euro Thousand","3112222"
"4","1,500 and under 5,000","2007","2007","AIA16C14","Turnover - Industrial services provided to others","Euro Thousand","157522"
"4","1,500 and under 5,000","2007","2007","AIA16C15","Turnover - Goods resold without further processing","Euro Thousand","171840"
"4","1,500 and under 5,000","2007","2007","AIA16C16","Turnover - Other items of turnover","Euro Thousand","18405"
"4","1,500 and under 5,000","2007","2007","AIA16C17","Turnover - Total","Euro Thousand","3459990"
"4","1,500 and under 5,000","2007","2007","AIA16C18","Turnover - Of which exports","Euro Thousand","686888"
"4","1,500 and under 5,000","2007","2007","AIA16C19","Capital assets manufactured by enterpise for own use","Euro Thousand","7628"
"4","1,500 and under 5,000","2007","2007","AIA16C20","Purchases - Materials and fuel","Euro Thousand","1503607"
"4","1,500 and under 5,000","2007","2007","AIA16C21","Purchases - Goods for resale without further processing","Euro Thousand","143301"
"4","1,500 and under 5,000","2007","2007","AIA16C22","Purchases - Industrial services","Euro Thousand","103202"
"4","1,500 and under 5,000","2007","2007","AIA16C23","Purchases - Non-industrial services","Euro Thousand","374983"
"4","1,500 and under 5,000","2007","2007","AIA16C24","Purchases - Total","Euro Thousand","2125093"
"4","1,500 and under 5,000","2007","2007","AIA16C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","163198"
"4","1,500 and under 5,000","2007","2007","AIA16C26","Stocks at end of year - Materials and fuels","Euro Thousand","204603"
"4","1,500 and under 5,000","2007","2007","AIA16C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","23557"
"4","1,500 and under 5,000","2007","2007","AIA16C28","Stocks at end of year - Total","Euro Thousand","391359"
"4","1,500 and under 5,000","2007","2007","AIA16C29","Increase in stocks during the year - Finished goods and work in progress","Euro Thousand","11574"
"4","1,500 and under 5,000","2007","2007","AIA16C30","Increase in stocks during the year - Materials and fuels","Euro Thousand","11295"
"4","1,500 and under 5,000","2007","2007","AIA16C31","Increase in stocks during the year - Goods for resale without further processing","Euro Thousand","-2040"
"4","1,500 and under 5,000","2007","2007","AIA16C32","Increase in stocks during the year - Total","Euro Thousand","20829"
"4","1,500 and under 5,000","2007","2007","AIA16C33","Excise duty and other indirect taxes","Euro Thousand","30032"
"4","1,500 and under 5,000","2007","2007","AIA16C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","91357"
"4","1,500 and under 5,000","2007","2007","AIA16C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","28192"
"4","1,500 and under 5,000","2007","2007","AIA16C36","Additions to capital assets - Other (including land)","Euro Thousand","18171"
"4","1,500 and under 5,000","2007","2007","AIA16C37","Additions to capital assets - Total","Euro Thousand","137720"
"4","1,500 and under 5,000","2007","2007","AIA16C38","Sales of capital assets","Euro Thousand","17765"
"4","1,500 and under 5,000","2007","2007","AIA16C39","Derived variables - Production value","Euro Thousand","3333851"
"4","1,500 and under 5,000","2007","2007","AIA16C40","Derived variables - Intermediate consumption","Euro Thousand","1970497"
"4","1,500 and under 5,000","2007","2007","AIA16C41","Derived variables - Gross value added","Euro Thousand","1363354"
"5","5,000 and under 15,000","2007","2007","AIA16C01","Industrial Enterprises","Number","658"
"5","5,000 and under 15,000","2007","2007","AIA16C02","Persons engaged - Proprietors and family workers","Number","151"
"5","5,000 and under 15,000","2007","2007","AIA16C03","Persons engaged - Industrial workers - Male","Number","18606"
"5","5,000 and under 15,000","2007","2007","AIA16C04","Persons engaged - Industrial workers - Female","Number","5104"
"5","5,000 and under 15,000","2007","2007","AIA16C05","Persons engaged - Other employees - Male","Number","5567"
"5","5,000 and under 15,000","2007","2007","AIA16C06","Persons engaged - Other employees - Female","Number","3556"
"5","5,000 and under 15,000","2007","2007","AIA16C07","Persons engaged - Industrial workers and Other employees","Number","32833"
"5","5,000 and under 15,000","2007","2007","AIA16C08","Persons engaged - Total","Number","32984"
"5","5,000 and under 15,000","2007","2007","AIA16C09","Persons engaged - Outside piece-workers","Number","83"
"5","5,000 and under 15,000","2007","2007","AIA16C10","Labour costs - Wages and salaries","Euro Thousand","1089055"
"5","5,000 and under 15,000","2007","2007","AIA16C11","Labour costs - Other","Euro Thousand","184595"
"5","5,000 and under 15,000","2007","2007","AIA16C12","Labour costs - Total","Euro Thousand","1273650"
"5","5,000 and under 15,000","2007","2007","AIA16C13","Turnover - Goods produced by the enterprise","Euro Thousand","5005855"
"5","5,000 and under 15,000","2007","2007","AIA16C14","Turnover - Industrial services provided to others","Euro Thousand","158036"
"5","5,000 and under 15,000","2007","2007","AIA16C15","Turnover - Goods resold without further processing","Euro Thousand","332190"
"5","5,000 and under 15,000","2007","2007","AIA16C16","Turnover - Other items of turnover","Euro Thousand","25162"
"5","5,000 and under 15,000","2007","2007","AIA16C17","Turnover - Total","Euro Thousand","5521242"
"5","5,000 and under 15,000","2007","2007","AIA16C18","Turnover - Of which exports","Euro Thousand","1716636"
"5","5,000 and under 15,000","2007","2007","AIA16C19","Capital assets manufactured by enterpise for own use","Euro Thousand","12491"
"5","5,000 and under 15,000","2007","2007","AIA16C20","Purchases - Materials and fuel","Euro Thousand","2618713"
"5","5,000 and under 15,000","2007","2007","AIA16C21","Purchases - Goods for resale without further processing","Euro Thousand","255509"
"5","5,000 and under 15,000","2007","2007","AIA16C22","Purchases - Industrial services","Euro Thousand","171407"
"5","5,000 and under 15,000","2007","2007","AIA16C23","Purchases - Non-industrial services","Euro Thousand","612285"
"5","5,000 and under 15,000","2007","2007","AIA16C24","Purchases - Total","Euro Thousand","3657914"
"5","5,000 and under 15,000","2007","2007","AIA16C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","302651"
"5","5,000 and under 15,000","2007","2007","AIA16C26","Stocks at end of year - Materials and fuels","Euro Thousand","312148"
"5","5,000 and under 15,000","2007","2007","AIA16C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","33524"
"5","5,000 and under 15,000","2007","2007","AIA16C28","Stocks at end of year - Total","Euro Thousand","648322"
"5","5,000 and under 15,000","2007","2007","AIA16C29","Increase in stocks during the year - Finished goods and work in progress","Euro Thousand","32866"
"5","5,000 and under 15,000","2007","2007","AIA16C30","Increase in stocks during the year - Materials and fuels","Euro Thousand","32004"
"5","5,000 and under 15,000","2007","2007","AIA16C31","Increase in stocks during the year - Goods for resale without further processing","Euro Thousand","6536"
"5","5,000 and under 15,000","2007","2007","AIA16C32","Increase in stocks during the year - Total","Euro Thousand","71406"
"5","5,000 and under 15,000","2007","2007","AIA16C33","Excise duty and other indirect taxes","Euro Thousand","38358"
"5","5,000 and under 15,000","2007","2007","AIA16C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","165440"
"5","5,000 and under 15,000","2007","2007","AIA16C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","66397"
"5","5,000 and under 15,000","2007","2007","AIA16C36","Additions to capital assets - Other (including land)","Euro Thousand","41993"
"5","5,000 and under 15,000","2007","2007","AIA16C37","Additions to capital assets - Total","Euro Thousand","273830"
"5","5,000 and under 15,000","2007","2007","AIA16C38","Sales of capital assets","Euro Thousand","21993"
"5","5,000 and under 15,000","2007","2007","AIA16C39","Derived variables - Production value","Euro Thousand","5317626"
"5","5,000 and under 15,000","2007","2007","AIA16C40","Derived variables - Intermediate consumption","Euro Thousand","3370401"
"5","5,000 and under 15,000","2007","2007","AIA16C41","Derived variables - Gross value added","Euro Thousand","1947226"
"6","15,000 and under 50,000","2007","2007","AIA16C01","Industrial Enterprises","Number","326"
"6","15,000 and under 50,000","2007","2007","AIA16C02","Persons engaged - Proprietors and family workers","Number","27"
"6","15,000 and under 50,000","2007","2007","AIA16C03","Persons engaged - Industrial workers - Male","Number","21247"
"6","15,000 and under 50,000","2007","2007","AIA16C04","Persons engaged - Industrial workers - Female","Number","7491"
"6","15,000 and under 50,000","2007","2007","AIA16C05","Persons engaged - Other employees - Male","Number","6891"
"6","15,000 and under 50,000","2007","2007","AIA16C06","Persons engaged - Other employees - Female","Number","4610"
"6","15,000 and under 50,000","2007","2007","AIA16C07","Persons engaged - Industrial workers and Other employees","Number","40239"
"6","15,000 and under 50,000","2007","2007","AIA16C08","Persons engaged - Total","Number","40266"
"6","15,000 and under 50,000","2007","2007","AIA16C09","Persons engaged - Outside piece-workers","Number","38"
"6","15,000 and under 50,000","2007","2007","AIA16C10","Labour costs - Wages and salaries","Euro Thousand","1421811"
"6","15,000 and under 50,000","2007","2007","AIA16C11","Labour costs - Other","Euro Thousand","261763"
"6","15,000 and under 50,000","2007","2007","AIA16C12","Labour costs - Total","Euro Thousand","1683575"
"6","15,000 and under 50,000","2007","2007","AIA16C13","Turnover - Goods produced by the enterprise","Euro Thousand","7600559"
"6","15,000 and under 50,000","2007","2007","AIA16C14","Turnover - Industrial services provided to others","Euro Thousand","298147"
"6","15,000 and under 50,000","2007","2007","AIA16C15","Turnover - Goods resold without further processing","Euro Thousand","737579"
"6","15,000 and under 50,000","2007","2007","AIA16C16","Turnover - Other items of turnover","Euro Thousand","46601"
"6","15,000 and under 50,000","2007","2007","AIA16C17","Turnover - Total","Euro Thousand","8682886"
"6","15,000 and under 50,000","2007","2007","AIA16C18","Turnover - Of which exports","Euro Thousand","3661466"
"6","15,000 and under 50,000","2007","2007","AIA16C19","Capital assets manufactured by enterpise for own use","Euro Thousand","6111"
"6","15,000 and under 50,000","2007","2007","AIA16C20","Purchases - Materials and fuel","Euro Thousand","4196195"
"6","15,000 and under 50,000","2007","2007","AIA16C21","Purchases - Goods for resale without further processing","Euro Thousand","569747"
"6","15,000 and under 50,000","2007","2007","AIA16C22","Purchases - Industrial services","Euro Thousand","238237"
"6","15,000 and under 50,000","2007","2007","AIA16C23","Purchases - Non-industrial services","Euro Thousand","891131"
"6","15,000 and under 50,000","2007","2007","AIA16C24","Purchases - Total","Euro Thousand","5895311"
"6","15,000 and under 50,000","2007","2007","AIA16C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","400776"
"6","15,000 and under 50,000","2007","2007","AIA16C26","Stocks at end of year - Materials and fuels","Euro Thousand","498286"
"6","15,000 and under 50,000","2007","2007","AIA16C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","54111"
"6","15,000 and under 50,000","2007","2007","AIA16C28","Stocks at end of year - Total","Euro Thousand","953172"
"6","15,000 and under 50,000","2007","2007","AIA16C29","Increase in stocks during the year - Finished goods and work in progress","Euro Thousand","24876"
