﻿"TLIST(A1)","Academic Year","C02451V02968","County","STATISTIC","Statistic Label","C02351V02955","Type of School","UNIT","VALUE"
"2000","1999-2000","023","Fingal","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","15419"
"2000","1999-2000","023","Fingal","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","6173"
"2000","1999-2000","023","Fingal","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","3958"
"2000","1999-2000","023","Fingal","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","5288"
"2000","1999-2000","023","Fingal","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2000","1999-2000","024","Dun Laoghaire-Rathdown","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","35"
"2000","1999-2000","024","Dun Laoghaire-Rathdown","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","27"
"2000","1999-2000","024","Dun Laoghaire-Rathdown","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","3"
"2000","1999-2000","024","Dun Laoghaire-Rathdown","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","4"
"2000","1999-2000","024","Dun Laoghaire-Rathdown","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","1"
"2000","1999-2000","024","Dun Laoghaire-Rathdown","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","15131"
"2000","1999-2000","024","Dun Laoghaire-Rathdown","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","12189"
"2000","1999-2000","024","Dun Laoghaire-Rathdown","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","310"
"2000","1999-2000","024","Dun Laoghaire-Rathdown","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","1856"
"2000","1999-2000","024","Dun Laoghaire-Rathdown","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","776"
"2000","1999-2000","03","Kildare","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","27"
"2000","1999-2000","03","Kildare","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","14"
"2000","1999-2000","03","Kildare","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","10"
"2000","1999-2000","03","Kildare","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","3"
"2000","1999-2000","03","Kildare","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2000","1999-2000","03","Kildare","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","13359"
"2000","1999-2000","03","Kildare","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","7635"
"2000","1999-2000","03","Kildare","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","3546"
"2000","1999-2000","03","Kildare","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","2178"
"2000","1999-2000","03","Kildare","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2000","1999-2000","04","Kilkenny","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","16"
"2000","1999-2000","04","Kilkenny","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","8"
"2000","1999-2000","04","Kilkenny","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","7"
"2000","1999-2000","04","Kilkenny","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2000","1999-2000","04","Kilkenny","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2000","1999-2000","04","Kilkenny","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","6433"
"2000","1999-2000","04","Kilkenny","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","4283"
"2000","1999-2000","04","Kilkenny","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","1465"
"2000","1999-2000","04","Kilkenny","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","685"
"2000","1999-2000","04","Kilkenny","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2000","1999-2000","05","Laois","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","13"
"2000","1999-2000","05","Laois","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","6"
"2000","1999-2000","05","Laois","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","5"
"2000","1999-2000","05","Laois","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","2"
"2000","1999-2000","05","Laois","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2000","1999-2000","05","Laois","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","4405"
"2000","1999-2000","05","Laois","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","2418"
"2000","1999-2000","05","Laois","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","899"
"2000","1999-2000","05","Laois","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","1088"
"2000","1999-2000","05","Laois","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2000","1999-2000","06","Longford","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","10"
"2000","1999-2000","06","Longford","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","5"
"2000","1999-2000","06","Longford","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","4"
"2000","1999-2000","06","Longford","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2000","1999-2000","06","Longford","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2000","1999-2000","06","Longford","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","3596"
"2000","1999-2000","06","Longford","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","2335"
"2000","1999-2000","06","Longford","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","636"
"2000","1999-2000","06","Longford","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","625"
"2000","1999-2000","06","Longford","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2000","1999-2000","07","Louth","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","17"
"2000","1999-2000","07","Louth","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","11"
"2000","1999-2000","07","Louth","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","5"
"2000","1999-2000","07","Louth","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2000","1999-2000","07","Louth","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2000","1999-2000","07","Louth","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","9549"
"2000","1999-2000","07","Louth","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","6609"
"2000","1999-2000","07","Louth","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","2395"
"2000","1999-2000","07","Louth","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","545"
"2000","1999-2000","07","Louth","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2000","1999-2000","08","Meath","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","20"
"2000","1999-2000","08","Meath","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","9"
"2000","1999-2000","08","Meath","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","9"
"2000","1999-2000","08","Meath","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","2"
"2000","1999-2000","08","Meath","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2000","1999-2000","08","Meath","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","9250"
"2000","1999-2000","08","Meath","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","4988"
"2000","1999-2000","08","Meath","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","2776"
"2000","1999-2000","08","Meath","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","1486"
"2000","1999-2000","08","Meath","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2000","1999-2000","09","Offaly","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","13"
"2000","1999-2000","09","Offaly","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","6"
"2000","1999-2000","09","Offaly","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","6"
"2000","1999-2000","09","Offaly","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2000","1999-2000","09","Offaly","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2000","1999-2000","09","Offaly","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","5413"
"2000","1999-2000","09","Offaly","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","2656"
"2000","1999-2000","09","Offaly","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","2031"
"2000","1999-2000","09","Offaly","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","726"
"2000","1999-2000","09","Offaly","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2000","1999-2000","10","Westmeath","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","15"
"2000","1999-2000","10","Westmeath","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","10"
"2000","1999-2000","10","Westmeath","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","4"
"2000","1999-2000","10","Westmeath","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2000","1999-2000","10","Westmeath","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2000","1999-2000","10","Westmeath","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","7534"
"2000","1999-2000","10","Westmeath","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","5461"
"2000","1999-2000","10","Westmeath","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","1506"
"2000","1999-2000","10","Westmeath","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","567"
"2000","1999-2000","10","Westmeath","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2000","1999-2000","11","Wexford","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","20"
"2000","1999-2000","11","Wexford","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","11"
"2000","1999-2000","11","Wexford","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","7"
"2000","1999-2000","11","Wexford","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","2"
"2000","1999-2000","11","Wexford","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2000","1999-2000","11","Wexford","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","10355"
"2000","1999-2000","11","Wexford","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","6067"
"2000","1999-2000","11","Wexford","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","2552"
"2000","1999-2000","11","Wexford","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","1736"
"2000","1999-2000","11","Wexford","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2000","1999-2000","12","Wicklow","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","20"
"2000","1999-2000","12","Wicklow","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","9"
"2000","1999-2000","12","Wicklow","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","9"
"2000","1999-2000","12","Wicklow","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2000","1999-2000","12","Wicklow","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","1"
"2000","1999-2000","12","Wicklow","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","8591"
"2000","1999-2000","12","Wicklow","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","4201"
"2000","1999-2000","12","Wicklow","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","3336"
"2000","1999-2000","12","Wicklow","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","703"
"2000","1999-2000","12","Wicklow","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","351"
"2000","1999-2000","13","Clare","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","18"
"2000","1999-2000","13","Clare","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","8"
"2000","1999-2000","13","Clare","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","7"
"2000","1999-2000","13","Clare","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","2"
"2000","1999-2000","13","Clare","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","1"
"2000","1999-2000","13","Clare","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","7988"
"2000","1999-2000","13","Clare","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","4046"
"2000","1999-2000","13","Clare","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","2284"
"2000","1999-2000","13","Clare","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","1007"
"2000","1999-2000","13","Clare","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","651"
"2000","1999-2000","141","Cork City","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","29"
"2000","1999-2000","141","Cork City","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","19"
"2000","1999-2000","141","Cork City","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","6"
"2000","1999-2000","141","Cork City","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","3"
"2000","1999-2000","141","Cork City","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","1"
"2000","1999-2000","141","Cork City","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","14260"
"2000","1999-2000","141","Cork City","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","10241"
"2000","1999-2000","141","Cork City","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","1854"
"2000","1999-2000","141","Cork City","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","1646"
"2000","1999-2000","141","Cork City","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","519"
"2000","1999-2000","142","Cork County","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","61"
"2000","1999-2000","142","Cork County","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","33"
"2000","1999-2000","142","Cork County","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","21"
"2000","1999-2000","142","Cork County","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","6"
"2000","1999-2000","142","Cork County","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","1"
"2000","1999-2000","142","Cork County","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","25388"
"2000","1999-2000","142","Cork County","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","13716"
"2000","1999-2000","142","Cork County","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","7920"
"2000","1999-2000","142","Cork County","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","3221"
"2000","1999-2000","142","Cork County","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","531"
"2000","1999-2000","15","Kerry","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","29"
"2000","1999-2000","15","Kerry","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","18"
"2000","1999-2000","15","Kerry","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","9"
"2000","1999-2000","15","Kerry","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2000","1999-2000","15","Kerry","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","1"
"2000","1999-2000","15","Kerry","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","11387"
"2000","1999-2000","15","Kerry","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","7301"
"2000","1999-2000","15","Kerry","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","2956"
"2000","1999-2000","15","Kerry","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","470"
"2000","1999-2000","15","Kerry","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","660"
"2000","1999-2000","16","Limerick","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number",""
"2000","1999-2000","16","Limerick","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number",""
"2000","1999-2000","16","Limerick","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number",""
"2000","1999-2000","16","Limerick","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number",""
"2000","1999-2000","16","Limerick","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2000","1999-2000","16","Limerick","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number",""
"2000","1999-2000","16","Limerick","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number",""
"2000","1999-2000","16","Limerick","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number",""
"2000","1999-2000","16","Limerick","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number",""
"2000","1999-2000","16","Limerick","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2000","1999-2000","161","Limerick City","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","15"
"2000","1999-2000","161","Limerick City","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","12"
"2000","1999-2000","161","Limerick City","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","1"
"2000","1999-2000","161","Limerick City","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2000","1999-2000","161","Limerick City","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","1"
"2000","1999-2000","161","Limerick City","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","8274"
"2000","1999-2000","161","Limerick City","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","6170"
"2000","1999-2000","161","Limerick City","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","775"
"2000","1999-2000","161","Limerick City","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","385"
"2000","1999-2000","161","Limerick City","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","944"
"2000","1999-2000","162","Limerick County","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","19"
"2000","1999-2000","162","Limerick County","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","10"
"2000","1999-2000","162","Limerick County","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","8"
"2000","1999-2000","162","Limerick County","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2000","1999-2000","162","Limerick County","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2000","1999-2000","162","Limerick County","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","6403"
"2000","1999-2000","162","Limerick County","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","3271"
"2000","1999-2000","162","Limerick County","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","2335"
"2000","1999-2000","162","Limerick County","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","797"
