﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C03171V03833","Area of Residence","C02199V02655","Sex","UNIT","VALUE"
"VSD30","Suicides","2008","2008","171","North Tipperary","-","Both sexes","Number","10"
"VSD30","Suicides","2008","2008","171","North Tipperary","1","Male","Number","9"
"VSD30","Suicides","2008","2008","171","North Tipperary","2","Female","Number","1"
"VSD30","Suicides","2008","2008","172","South Tipperary","-","Both sexes","Number","11"
"VSD30","Suicides","2008","2008","172","South Tipperary","1","Male","Number","10"
"VSD30","Suicides","2008","2008","172","South Tipperary","2","Female","Number","1"
"VSD30","Suicides","2008","2008","181","Waterford City","-","Both sexes","Number","3"
"VSD30","Suicides","2008","2008","181","Waterford City","1","Male","Number","3"
"VSD30","Suicides","2008","2008","181","Waterford City","2","Female","Number","0"
"VSD30","Suicides","2008","2008","182","Waterford County","-","Both sexes","Number","12"
"VSD30","Suicides","2008","2008","182","Waterford County","1","Male","Number","9"
"VSD30","Suicides","2008","2008","182","Waterford County","2","Female","Number","3"
"VSD30","Suicides","2008","2008","C","Connacht","-","Both sexes","Number","54"
"VSD30","Suicides","2008","2008","C","Connacht","1","Male","Number","40"
"VSD30","Suicides","2008","2008","C","Connacht","2","Female","Number","14"
"VSD30","Suicides","2008","2008","191","Galway City","-","Both sexes","Number","9"
"VSD30","Suicides","2008","2008","191","Galway City","1","Male","Number","8"
"VSD30","Suicides","2008","2008","191","Galway City","2","Female","Number","1"
"VSD30","Suicides","2008","2008","192","Galway County","-","Both sexes","Number","20"
"VSD30","Suicides","2008","2008","192","Galway County","1","Male","Number","15"
"VSD30","Suicides","2008","2008","192","Galway County","2","Female","Number","5"
"VSD30","Suicides","2008","2008","200","Leitrim","-","Both sexes","Number","4"
"VSD30","Suicides","2008","2008","200","Leitrim","1","Male","Number","3"
"VSD30","Suicides","2008","2008","200","Leitrim","2","Female","Number","1"
"VSD30","Suicides","2008","2008","210","Mayo","-","Both sexes","Number","10"
"VSD30","Suicides","2008","2008","210","Mayo","1","Male","Number","6"
"VSD30","Suicides","2008","2008","210","Mayo","2","Female","Number","4"
"VSD30","Suicides","2008","2008","220","Roscommon","-","Both sexes","Number","6"
"VSD30","Suicides","2008","2008","220","Roscommon","1","Male","Number","4"
"VSD30","Suicides","2008","2008","220","Roscommon","2","Female","Number","2"
"VSD30","Suicides","2008","2008","230","Sligo","-","Both sexes","Number","5"
"VSD30","Suicides","2008","2008","230","Sligo","1","Male","Number","4"
"VSD30","Suicides","2008","2008","230","Sligo","2","Female","Number","1"
"VSD30","Suicides","2008","2008","D","Ulster (part of)","-","Both sexes","Number","38"
"VSD30","Suicides","2008","2008","D","Ulster (part of)","1","Male","Number","30"
"VSD30","Suicides","2008","2008","D","Ulster (part of)","2","Female","Number","8"
"VSD30","Suicides","2008","2008","240","Cavan","-","Both sexes","Number","11"
"VSD30","Suicides","2008","2008","240","Cavan","1","Male","Number","10"
"VSD30","Suicides","2008","2008","240","Cavan","2","Female","Number","1"
"VSD30","Suicides","2008","2008","250","Donegal","-","Both sexes","Number","20"
"VSD30","Suicides","2008","2008","250","Donegal","1","Male","Number","14"
"VSD30","Suicides","2008","2008","250","Donegal","2","Female","Number","6"
"VSD30","Suicides","2008","2008","260","Monaghan","-","Both sexes","Number","7"
"VSD30","Suicides","2008","2008","260","Monaghan","1","Male","Number","6"
"VSD30","Suicides","2008","2008","260","Monaghan","2","Female","Number","1"
"VSD30","Suicides","2008","2008","IE11","Border","-","Both sexes","Number","60"
"VSD30","Suicides","2008","2008","IE11","Border","1","Male","Number","48"
"VSD30","Suicides","2008","2008","IE11","Border","2","Female","Number","12"
"VSD30","Suicides","2008","2008","IE12","Midland","-","Both sexes","Number","33"
"VSD30","Suicides","2008","2008","IE12","Midland","1","Male","Number","26"
"VSD30","Suicides","2008","2008","IE12","Midland","2","Female","Number","7"
"VSD30","Suicides","2008","2008","IE13","West","-","Both sexes","Number","45"
"VSD30","Suicides","2008","2008","IE13","West","1","Male","Number","33"
"VSD30","Suicides","2008","2008","IE13","West","2","Female","Number","12"
"VSD30","Suicides","2008","2008","IE21","Dublin","-","Both sexes","Number","108"
"VSD30","Suicides","2008","2008","IE21","Dublin","1","Male","Number","79"
"VSD30","Suicides","2008","2008","IE21","Dublin","2","Female","Number","29"
"VSD30","Suicides","2008","2008","IE22","Mid-East","-","Both sexes","Number","63"
"VSD30","Suicides","2008","2008","IE22","Mid-East","1","Male","Number","42"
"VSD30","Suicides","2008","2008","IE22","Mid-East","2","Female","Number","21"
"VSD30","Suicides","2008","2008","IE23","Mid-West","-","Both sexes","Number","41"
"VSD30","Suicides","2008","2008","IE23","Mid-West","1","Male","Number","31"
"VSD30","Suicides","2008","2008","IE23","Mid-West","2","Female","Number","10"
"VSD30","Suicides","2008","2008","IE24","South-East","-","Both sexes","Number","59"
"VSD30","Suicides","2008","2008","IE24","South-East","1","Male","Number","46"
"VSD30","Suicides","2008","2008","IE24","South-East","2","Female","Number","13"
"VSD30","Suicides","2008","2008","IE25","South-West","-","Both sexes","Number","97"
"VSD30","Suicides","2008","2008","IE25","South-West","1","Male","Number","81"
"VSD30","Suicides","2008","2008","IE25","South-West","2","Female","Number","16"
"VSD30","Suicides","2009","2009","-","State","-","Both sexes","Number","552"
"VSD30","Suicides","2009","2009","-","State","1","Male","Number","443"
"VSD30","Suicides","2009","2009","-","State","2","Female","Number","109"
"VSD30","Suicides","2009","2009","A","Leinster","-","Both sexes","Number","261"
"VSD30","Suicides","2009","2009","A","Leinster","1","Male","Number","200"
"VSD30","Suicides","2009","2009","A","Leinster","2","Female","Number","61"
"VSD30","Suicides","2009","2009","010","Carlow","-","Both sexes","Number","6"
"VSD30","Suicides","2009","2009","010","Carlow","1","Male","Number","5"
"VSD30","Suicides","2009","2009","010","Carlow","2","Female","Number","1"
"VSD30","Suicides","2009","2009","021","Dublin City","-","Both sexes","Number","62"
"VSD30","Suicides","2009","2009","021","Dublin City","1","Male","Number","43"
"VSD30","Suicides","2009","2009","021","Dublin City","2","Female","Number","19"
"VSD30","Suicides","2009","2009","022","South Dublin","-","Both sexes","Number","21"
"VSD30","Suicides","2009","2009","022","South Dublin","1","Male","Number","18"
"VSD30","Suicides","2009","2009","022","South Dublin","2","Female","Number","3"
"VSD30","Suicides","2009","2009","023","Fingal","-","Both sexes","Number","19"
"VSD30","Suicides","2009","2009","023","Fingal","1","Male","Number","17"
"VSD30","Suicides","2009","2009","023","Fingal","2","Female","Number","2"
"VSD30","Suicides","2009","2009","024","Dun Laoghaire-Rathdown","-","Both sexes","Number","17"
"VSD30","Suicides","2009","2009","024","Dun Laoghaire-Rathdown","1","Male","Number","13"
"VSD30","Suicides","2009","2009","024","Dun Laoghaire-Rathdown","2","Female","Number","4"
"VSD30","Suicides","2009","2009","030","Kildare","-","Both sexes","Number","20"
"VSD30","Suicides","2009","2009","030","Kildare","1","Male","Number","16"
"VSD30","Suicides","2009","2009","030","Kildare","2","Female","Number","4"
"VSD30","Suicides","2009","2009","040","Kilkenny","-","Both sexes","Number","10"
"VSD30","Suicides","2009","2009","040","Kilkenny","1","Male","Number","9"
"VSD30","Suicides","2009","2009","040","Kilkenny","2","Female","Number","1"
"VSD30","Suicides","2009","2009","050","Laois","-","Both sexes","Number","8"
"VSD30","Suicides","2009","2009","050","Laois","1","Male","Number","6"
"VSD30","Suicides","2009","2009","050","Laois","2","Female","Number","2"
"VSD30","Suicides","2009","2009","060","Longford","-","Both sexes","Number","4"
"VSD30","Suicides","2009","2009","060","Longford","1","Male","Number","2"
"VSD30","Suicides","2009","2009","060","Longford","2","Female","Number","2"
"VSD30","Suicides","2009","2009","070","Louth","-","Both sexes","Number","16"
"VSD30","Suicides","2009","2009","070","Louth","1","Male","Number","13"
"VSD30","Suicides","2009","2009","070","Louth","2","Female","Number","3"
"VSD30","Suicides","2009","2009","080","Meath","-","Both sexes","Number","21"
"VSD30","Suicides","2009","2009","080","Meath","1","Male","Number","17"
"VSD30","Suicides","2009","2009","080","Meath","2","Female","Number","4"
"VSD30","Suicides","2009","2009","090","Offaly","-","Both sexes","Number","12"
"VSD30","Suicides","2009","2009","090","Offaly","1","Male","Number","9"
"VSD30","Suicides","2009","2009","090","Offaly","2","Female","Number","3"
"VSD30","Suicides","2009","2009","100","Westmeath","-","Both sexes","Number","11"
"VSD30","Suicides","2009","2009","100","Westmeath","1","Male","Number","7"
"VSD30","Suicides","2009","2009","100","Westmeath","2","Female","Number","4"
"VSD30","Suicides","2009","2009","110","Wexford","-","Both sexes","Number","19"
"VSD30","Suicides","2009","2009","110","Wexford","1","Male","Number","13"
"VSD30","Suicides","2009","2009","110","Wexford","2","Female","Number","6"
"VSD30","Suicides","2009","2009","120","Wicklow","-","Both sexes","Number","15"
"VSD30","Suicides","2009","2009","120","Wicklow","1","Male","Number","12"
"VSD30","Suicides","2009","2009","120","Wicklow","2","Female","Number","3"
"VSD30","Suicides","2009","2009","B","Munster","-","Both sexes","Number","198"
"VSD30","Suicides","2009","2009","B","Munster","1","Male","Number","163"
"VSD30","Suicides","2009","2009","B","Munster","2","Female","Number","35"
"VSD30","Suicides","2009","2009","130","Clare","-","Both sexes","Number","18"
"VSD30","Suicides","2009","2009","130","Clare","1","Male","Number","13"
"VSD30","Suicides","2009","2009","130","Clare","2","Female","Number","5"
"VSD30","Suicides","2009","2009","141","Cork City","-","Both sexes","Number","26"
"VSD30","Suicides","2009","2009","141","Cork City","1","Male","Number","21"
"VSD30","Suicides","2009","2009","141","Cork City","2","Female","Number","5"
"VSD30","Suicides","2009","2009","142","Cork County","-","Both sexes","Number","54"
"VSD30","Suicides","2009","2009","142","Cork County","1","Male","Number","45"
"VSD30","Suicides","2009","2009","142","Cork County","2","Female","Number","9"
"VSD30","Suicides","2009","2009","150","Kerry","-","Both sexes","Number","29"
"VSD30","Suicides","2009","2009","150","Kerry","1","Male","Number","24"
"VSD30","Suicides","2009","2009","150","Kerry","2","Female","Number","5"
"VSD30","Suicides","2009","2009","161","Limerick City","-","Both sexes","Number","7"
"VSD30","Suicides","2009","2009","161","Limerick City","1","Male","Number","6"
"VSD30","Suicides","2009","2009","161","Limerick City","2","Female","Number","1"
"VSD30","Suicides","2009","2009","162","Limerick County","-","Both sexes","Number","17"
"VSD30","Suicides","2009","2009","162","Limerick County","1","Male","Number","14"
"VSD30","Suicides","2009","2009","162","Limerick County","2","Female","Number","3"
"VSD30","Suicides","2009","2009","170","Tipperary","-","Both sexes","Number",""
"VSD30","Suicides","2009","2009","170","Tipperary","1","Male","Number",""
"VSD30","Suicides","2009","2009","170","Tipperary","2","Female","Number",""
"VSD30","Suicides","2009","2009","171","North Tipperary","-","Both sexes","Number","15"
"VSD30","Suicides","2009","2009","171","North Tipperary","1","Male","Number","14"
"VSD30","Suicides","2009","2009","171","North Tipperary","2","Female","Number","1"
"VSD30","Suicides","2009","2009","172","South Tipperary","-","Both sexes","Number","14"
"VSD30","Suicides","2009","2009","172","South Tipperary","1","Male","Number","11"
"VSD30","Suicides","2009","2009","172","South Tipperary","2","Female","Number","3"
"VSD30","Suicides","2009","2009","181","Waterford City","-","Both sexes","Number","9"
"VSD30","Suicides","2009","2009","181","Waterford City","1","Male","Number","8"
"VSD30","Suicides","2009","2009","181","Waterford City","2","Female","Number","1"
"VSD30","Suicides","2009","2009","182","Waterford County","-","Both sexes","Number","9"
"VSD30","Suicides","2009","2009","182","Waterford County","1","Male","Number","7"
"VSD30","Suicides","2009","2009","182","Waterford County","2","Female","Number","2"
"VSD30","Suicides","2009","2009","C","Connacht","-","Both sexes","Number","60"
"VSD30","Suicides","2009","2009","C","Connacht","1","Male","Number","51"
"VSD30","Suicides","2009","2009","C","Connacht","2","Female","Number","9"
"VSD30","Suicides","2009","2009","191","Galway City","-","Both sexes","Number","6"
"VSD30","Suicides","2009","2009","191","Galway City","1","Male","Number","6"
"VSD30","Suicides","2009","2009","191","Galway City","2","Female","Number","0"
"VSD30","Suicides","2009","2009","192","Galway County","-","Both sexes","Number","22"
"VSD30","Suicides","2009","2009","192","Galway County","1","Male","Number","19"
"VSD30","Suicides","2009","2009","192","Galway County","2","Female","Number","3"
"VSD30","Suicides","2009","2009","200","Leitrim","-","Both sexes","Number","4"
"VSD30","Suicides","2009","2009","200","Leitrim","1","Male","Number","3"
"VSD30","Suicides","2009","2009","200","Leitrim","2","Female","Number","1"
"VSD30","Suicides","2009","2009","210","Mayo","-","Both sexes","Number","17"
"VSD30","Suicides","2009","2009","210","Mayo","1","Male","Number","14"
"VSD30","Suicides","2009","2009","210","Mayo","2","Female","Number","3"
"VSD30","Suicides","2009","2009","220","Roscommon","-","Both sexes","Number","5"
"VSD30","Suicides","2009","2009","220","Roscommon","1","Male","Number","3"
"VSD30","Suicides","2009","2009","220","Roscommon","2","Female","Number","2"
"VSD30","Suicides","2009","2009","230","Sligo","-","Both sexes","Number","6"
"VSD30","Suicides","2009","2009","230","Sligo","1","Male","Number","6"
"VSD30","Suicides","2009","2009","230","Sligo","2","Female","Number","0"
"VSD30","Suicides","2009","2009","D","Ulster (part of)","-","Both sexes","Number","33"
"VSD30","Suicides","2009","2009","D","Ulster (part of)","1","Male","Number","29"
"VSD30","Suicides","2009","2009","D","Ulster (part of)","2","Female","Number","4"
"VSD30","Suicides","2009","2009","240","Cavan","-","Both sexes","Number","7"
"VSD30","Suicides","2009","2009","240","Cavan","1","Male","Number","6"
"VSD30","Suicides","2009","2009","240","Cavan","2","Female","Number","1"
"VSD30","Suicides","2009","2009","250","Donegal","-","Both sexes","Number","19"
"VSD30","Suicides","2009","2009","250","Donegal","1","Male","Number","17"
"VSD30","Suicides","2009","2009","250","Donegal","2","Female","Number","2"
"VSD30","Suicides","2009","2009","260","Monaghan","-","Both sexes","Number","7"
"VSD30","Suicides","2009","2009","260","Monaghan","1","Male","Number","6"
"VSD30","Suicides","2009","2009","260","Monaghan","2","Female","Number","1"
"VSD30","Suicides","2009","2009","IE11","Border","-","Both sexes","Number","59"
"VSD30","Suicides","2009","2009","IE11","Border","1","Male","Number","51"
"VSD30","Suicides","2009","2009","IE11","Border","2","Female","Number","8"
"VSD30","Suicides","2009","2009","IE12","Midland","-","Both sexes","Number","35"
"VSD30","Suicides","2009","2009","IE12","Midland","1","Male","Number","24"
"VSD30","Suicides","2009","2009","IE12","Midland","2","Female","Number","11"
"VSD30","Suicides","2009","2009","IE13","West","-","Both sexes","Number","50"
"VSD30","Suicides","2009","2009","IE13","West","1","Male","Number","42"
"VSD30","Suicides","2009","2009","IE13","West","2","Female","Number","8"
"VSD30","Suicides","2009","2009","IE21","Dublin","-","Both sexes","Number","119"
"VSD30","Suicides","2009","2009","IE21","Dublin","1","Male","Number","91"
"VSD30","Suicides","2009","2009","IE21","Dublin","2","Female","Number","28"
"VSD30","Suicides","2009","2009","IE22","Mid-East","-","Both sexes","Number","56"
"VSD30","Suicides","2009","2009","IE22","Mid-East","1","Male","Number","45"
"VSD30","Suicides","2009","2009","IE22","Mid-East","2","Female","Number","11"
"VSD30","Suicides","2009","2009","IE23","Mid-West","-","Both sexes","Number","57"
"VSD30","Suicides","2009","2009","IE23","Mid-West","1","Male","Number","47"
"VSD30","Suicides","2009","2009","IE23","Mid-West","2","Female","Number","10"
"VSD30","Suicides","2009","2009","IE24","South-East","-","Both sexes","Number","67"
"VSD30","Suicides","2009","2009","IE24","South-East","1","Male","Number","53"
"VSD30","Suicides","2009","2009","IE24","South-East","2","Female","Number","14"
"VSD30","Suicides","2009","2009","IE25","South-West","-","Both sexes","Number","109"
"VSD30","Suicides","2009","2009","IE25","South-West","1","Male","Number","90"
"VSD30","Suicides","2009","2009","IE25","South-West","2","Female","Number","19"
"VSD30","Suicides","2010","2010","-","State","-","Both sexes","Number","495"
"VSD30","Suicides","2010","2010","-","State","1","Male","Number","405"
"VSD30","Suicides","2010","2010","-","State","2","Female","Number","90"
"VSD30","Suicides","2010","2010","A","Leinster","-","Both sexes","Number","247"
"VSD30","Suicides","2010","2010","A","Leinster","1","Male","Number","200"
"VSD30","Suicides","2010","2010","A","Leinster","2","Female","Number","47"
"VSD30","Suicides","2010","2010","010","Carlow","-","Both sexes","Number","7"
"VSD30","Suicides","2010","2010","010","Carlow","1","Male","Number","7"
"VSD30","Suicides","2010","2010","010","Carlow","2","Female","Number","0"
"VSD30","Suicides","2010","2010","021","Dublin City","-","Both sexes","Number","51"
"VSD30","Suicides","2010","2010","021","Dublin City","1","Male","Number","35"
"VSD30","Suicides","2010","2010","021","Dublin City","2","Female","Number","16"
"VSD30","Suicides","2010","2010","022","South Dublin","-","Both sexes","Number","18"
"VSD30","Suicides","2010","2010","022","South Dublin","1","Male","Number","16"
"VSD30","Suicides","2010","2010","022","South Dublin","2","Female","Number","2"
"VSD30","Suicides","2010","2010","023","Fingal","-","Both sexes","Number","19"
"VSD30","Suicides","2010","2010","023","Fingal","1","Male","Number","17"
"VSD30","Suicides","2010","2010","023","Fingal","2","Female","Number","2"
"VSD30","Suicides","2010","2010","024","Dun Laoghaire-Rathdown","-","Both sexes","Number","18"
"VSD30","Suicides","2010","2010","024","Dun Laoghaire-Rathdown","1","Male","Number","15"
"VSD30","Suicides","2010","2010","024","Dun Laoghaire-Rathdown","2","Female","Number","3"
"VSD30","Suicides","2010","2010","030","Kildare","-","Both sexes","Number","18"
"VSD30","Suicides","2010","2010","030","Kildare","1","Male","Number","14"
"VSD30","Suicides","2010","2010","030","Kildare","2","Female","Number","4"
"VSD30","Suicides","2010","2010","040","Kilkenny","-","Both sexes","Number","8"
"VSD30","Suicides","2010","2010","040","Kilkenny","1","Male","Number","6"
"VSD30","Suicides","2010","2010","040","Kilkenny","2","Female","Number","2"
"VSD30","Suicides","2010","2010","050","Laois","-","Both sexes","Number","18"
"VSD30","Suicides","2010","2010","050","Laois","1","Male","Number","16"
"VSD30","Suicides","2010","2010","050","Laois","2","Female","Number","2"
"VSD30","Suicides","2010","2010","060","Longford","-","Both sexes","Number","4"
"VSD30","Suicides","2010","2010","060","Longford","1","Male","Number","3"
"VSD30","Suicides","2010","2010","060","Longford","2","Female","Number","1"
"VSD30","Suicides","2010","2010","070","Louth","-","Both sexes","Number","17"
"VSD30","Suicides","2010","2010","070","Louth","1","Male","Number","13"
"VSD30","Suicides","2010","2010","070","Louth","2","Female","Number","4"
"VSD30","Suicides","2010","2010","080","Meath","-","Both sexes","Number","10"
"VSD30","Suicides","2010","2010","080","Meath","1","Male","Number","9"
"VSD30","Suicides","2010","2010","080","Meath","2","Female","Number","1"
"VSD30","Suicides","2010","2010","090","Offaly","-","Both sexes","Number","15"
"VSD30","Suicides","2010","2010","090","Offaly","1","Male","Number","10"
"VSD30","Suicides","2010","2010","090","Offaly","2","Female","Number","5"
"VSD30","Suicides","2010","2010","100","Westmeath","-","Both sexes","Number","13"
"VSD30","Suicides","2010","2010","100","Westmeath","1","Male","Number","12"
"VSD30","Suicides","2010","2010","100","Westmeath","2","Female","Number","1"
"VSD30","Suicides","2010","2010","110","Wexford","-","Both sexes","Number","16"
"VSD30","Suicides","2010","2010","110","Wexford","1","Male","Number","14"
"VSD30","Suicides","2010","2010","110","Wexford","2","Female","Number","2"
"VSD30","Suicides","2010","2010","120","Wicklow","-","Both sexes","Number","15"
"VSD30","Suicides","2010","2010","120","Wicklow","1","Male","Number","13"
"VSD30","Suicides","2010","2010","120","Wicklow","2","Female","Number","2"
"VSD30","Suicides","2010","2010","B","Munster","-","Both sexes","Number","157"
"VSD30","Suicides","2010","2010","B","Munster","1","Male","Number","129"
"VSD30","Suicides","2010","2010","B","Munster","2","Female","Number","28"
"VSD30","Suicides","2010","2010","130","Clare","-","Both sexes","Number","8"
"VSD30","Suicides","2010","2010","130","Clare","1","Male","Number","7"
"VSD30","Suicides","2010","2010","130","Clare","2","Female","Number","1"
"VSD30","Suicides","2010","2010","141","Cork City","-","Both sexes","Number","22"
"VSD30","Suicides","2010","2010","141","Cork City","1","Male","Number","16"
"VSD30","Suicides","2010","2010","141","Cork City","2","Female","Number","6"
"VSD30","Suicides","2010","2010","142","Cork County","-","Both sexes","Number","44"
"VSD30","Suicides","2010","2010","142","Cork County","1","Male","Number","34"
"VSD30","Suicides","2010","2010","142","Cork County","2","Female","Number","10"
"VSD30","Suicides","2010","2010","150","Kerry","-","Both sexes","Number","24"
"VSD30","Suicides","2010","2010","150","Kerry","1","Male","Number","19"
"VSD30","Suicides","2010","2010","150","Kerry","2","Female","Number","5"
"VSD30","Suicides","2010","2010","161","Limerick City","-","Both sexes","Number","8"
"VSD30","Suicides","2010","2010","161","Limerick City","1","Male","Number","8"
"VSD30","Suicides","2010","2010","161","Limerick City","2","Female","Number","0"
"VSD30","Suicides","2010","2010","162","Limerick County","-","Both sexes","Number","19"
"VSD30","Suicides","2010","2010","162","Limerick County","1","Male","Number","17"
"VSD30","Suicides","2010","2010","162","Limerick County","2","Female","Number","2"
"VSD30","Suicides","2010","2010","170","Tipperary","-","Both sexes","Number",""
"VSD30","Suicides","2010","2010","170","Tipperary","1","Male","Number",""
"VSD30","Suicides","2010","2010","170","Tipperary","2","Female","Number",""
"VSD30","Suicides","2010","2010","171","North Tipperary","-","Both sexes","Number","6"
"VSD30","Suicides","2010","2010","171","North Tipperary","1","Male","Number","6"
"VSD30","Suicides","2010","2010","171","North Tipperary","2","Female","Number","0"
"VSD30","Suicides","2010","2010","172","South Tipperary","-","Both sexes","Number","13"
"VSD30","Suicides","2010","2010","172","South Tipperary","1","Male","Number","11"
"VSD30","Suicides","2010","2010","172","South Tipperary","2","Female","Number","2"
"VSD30","Suicides","2010","2010","181","Waterford City","-","Both sexes","Number","4"
"VSD30","Suicides","2010","2010","181","Waterford City","1","Male","Number","3"
"VSD30","Suicides","2010","2010","181","Waterford City","2","Female","Number","1"
"VSD30","Suicides","2010","2010","182","Waterford County","-","Both sexes","Number","9"
"VSD30","Suicides","2010","2010","182","Waterford County","1","Male","Number","8"
"VSD30","Suicides","2010","2010","182","Waterford County","2","Female","Number","1"
"VSD30","Suicides","2010","2010","C","Connacht","-","Both sexes","Number","70"
"VSD30","Suicides","2010","2010","C","Connacht","1","Male","Number","58"
"VSD30","Suicides","2010","2010","C","Connacht","2","Female","Number","12"
