﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD204","Population","-","All ages","1","Male","141","Cork City","2011","2011","Number","58812"
"CD204","Population","-","All ages","1","Male","142","Cork County","2011","2011","Number","198658"
"CD204","Population","-","All ages","1","Male","15","Kerry","2011","2011","Number","72629"
"CD204","Population","-","All ages","1","Male","16","Limerick","2011","2011","Number","95815"
"CD204","Population","-","All ages","1","Male","161","Limerick City","2011","2011","Number","27947"
"CD204","Population","-","All ages","1","Male","162","Limerick County","2011","2011","Number","67868"
"CD204","Population","-","All ages","1","Male","171","North Tipperary","2011","2011","Number","35340"
"CD204","Population","-","All ages","1","Male","172","South Tipperary","2011","2011","Number","44244"
"CD204","Population","-","All ages","1","Male","18","Waterford","2011","2011","Number","56464"
"CD204","Population","-","All ages","1","Male","181","Waterford City","2011","2011","Number","22921"
"CD204","Population","-","All ages","1","Male","182","Waterford County","2011","2011","Number","33543"
"CD204","Population","-","All ages","1","Male","C","Connacht","2011","2011","Number","271110"
"CD204","Population","-","All ages","1","Male","19","Galway","2011","2011","Number","124758"
"CD204","Population","-","All ages","1","Male","191","Galway City","2011","2011","Number","36514"
"CD204","Population","-","All ages","1","Male","192","Galway County","2011","2011","Number","88244"
"CD204","Population","-","All ages","1","Male","20","Leitrim","2011","2011","Number","16144"
"CD204","Population","-","All ages","1","Male","21","Mayo","2011","2011","Number","65420"
"CD204","Population","-","All ages","1","Male","22","Roscommon","2011","2011","Number","32353"
"CD204","Population","-","All ages","1","Male","23","Sligo","2011","2011","Number","32435"
"CD204","Population","-","All ages","1","Male","D","Ulster (part of)","2011","2011","Number","147977"
"CD204","Population","-","All ages","1","Male","24","Cavan","2011","2011","Number","37013"
"CD204","Population","-","All ages","1","Male","25","Donegal","2011","2011","Number","80523"
"CD204","Population","-","All ages","1","Male","26","Monaghan","2011","2011","Number","30441"
"CD204","Population","-","All ages","2","Female","-","State","2011","2011","Number","2315553"
"CD204","Population","-","All ages","2","Female","A","Leinster","2011","2011","Number","1271462"
"CD204","Population","-","All ages","2","Female","01","Carlow","2011","2011","Number","27181"
"CD204","Population","-","All ages","2","Female","02","Dublin","2011","2011","Number","653167"
"CD204","Population","-","All ages","2","Female","021","Dublin City","2011","2011","Number","270309"
"CD204","Population","-","All ages","2","Female","024","Dún Laoghaire-Rathdown","2011","2011","Number","107694"
"CD204","Population","-","All ages","2","Female","023","Fingal","2011","2011","Number","139503"
"CD204","Population","-","All ages","2","Female","022","South Dublin","2011","2011","Number","135661"
"CD204","Population","-","All ages","2","Female","03","Kildare","2011","2011","Number","105654"
"CD204","Population","-","All ages","2","Female","04","Kilkenny","2011","2011","Number","47631"
"CD204","Population","-","All ages","2","Female","05","Laois","2011","2011","Number","39972"
"CD204","Population","-","All ages","2","Female","06","Longford","2011","2011","Number","19351"
"CD204","Population","-","All ages","2","Female","07","Louth","2011","2011","Number","62134"
"CD204","Population","-","All ages","2","Female","08","Meath","2011","2011","Number","92225"
"CD204","Population","-","All ages","2","Female","09","Offaly","2011","2011","Number","38257"
"CD204","Population","-","All ages","2","Female","10","Westmeath","2011","2011","Number","43381"
"CD204","Population","-","All ages","2","Female","11","Wexford","2011","2011","Number","73411"
"CD204","Population","-","All ages","2","Female","12","Wicklow","2011","2011","Number","69098"
"CD204","Population","-","All ages","2","Female","B","Munster","2011","2011","Number","625828"
"CD204","Population","-","All ages","2","Female","13","Clare","2011","2011","Number","58898"
"CD204","Population","-","All ages","2","Female","14","Cork","2011","2011","Number","261562"
"CD204","Population","-","All ages","2","Female","141","Cork City","2011","2011","Number","60418"
"CD204","Population","-","All ages","2","Female","142","Cork County","2011","2011","Number","201144"
"CD204","Population","-","All ages","2","Female","15","Kerry","2011","2011","Number","72873"
"CD204","Population","-","All ages","2","Female","16","Limerick","2011","2011","Number","95994"
"CD204","Population","-","All ages","2","Female","161","Limerick City","2011","2011","Number","29159"
"CD204","Population","-","All ages","2","Female","162","Limerick County","2011","2011","Number","66835"
"CD204","Population","-","All ages","2","Female","171","North Tipperary","2011","2011","Number","34982"
"CD204","Population","-","All ages","2","Female","172","South Tipperary","2011","2011","Number","44188"
"CD204","Population","-","All ages","2","Female","18","Waterford","2011","2011","Number","57331"
"CD204","Population","-","All ages","2","Female","181","Waterford City","2011","2011","Number","23811"
"CD204","Population","-","All ages","2","Female","182","Waterford County","2011","2011","Number","33520"
"CD204","Population","-","All ages","2","Female","C","Connacht","2011","2011","Number","271437"
"CD204","Population","-","All ages","2","Female","19","Galway","2011","2011","Number","125895"
"CD204","Population","-","All ages","2","Female","191","Galway City","2011","2011","Number","39015"
"CD204","Population","-","All ages","2","Female","192","Galway County","2011","2011","Number","86880"
"CD204","Population","-","All ages","2","Female","20","Leitrim","2011","2011","Number","15654"
"CD204","Population","-","All ages","2","Female","21","Mayo","2011","2011","Number","65218"
"CD204","Population","-","All ages","2","Female","22","Roscommon","2011","2011","Number","31712"
"CD204","Population","-","All ages","2","Female","23","Sligo","2011","2011","Number","32958"
"CD204","Population","-","All ages","2","Female","D","Ulster (part of)","2011","2011","Number","146826"
"CD204","Population","-","All ages","2","Female","24","Cavan","2011","2011","Number","36170"
"CD204","Population","-","All ages","2","Female","25","Donegal","2011","2011","Number","80614"
"CD204","Population","-","All ages","2","Female","26","Monaghan","2011","2011","Number","30042"
"CD204","Population","205","0 - 4 years","-","Both sexes","-","State","2011","2011","Number","356329"
"CD204","Population","205","0 - 4 years","-","Both sexes","A","Leinster","2011","2011","Number","198742"
"CD204","Population","205","0 - 4 years","-","Both sexes","01","Carlow","2011","2011","Number","4345"
"CD204","Population","205","0 - 4 years","-","Both sexes","02","Dublin","2011","2011","Number","93156"
"CD204","Population","205","0 - 4 years","-","Both sexes","021","Dublin City","2011","2011","Number","30250"
"CD204","Population","205","0 - 4 years","-","Both sexes","024","Dún Laoghaire-Rathdown","2011","2011","Number","13155"
"CD204","Population","205","0 - 4 years","-","Both sexes","023","Fingal","2011","2011","Number","26708"
"CD204","Population","205","0 - 4 years","-","Both sexes","022","South Dublin","2011","2011","Number","23043"
"CD204","Population","205","0 - 4 years","-","Both sexes","03","Kildare","2011","2011","Number","18914"
"CD204","Population","205","0 - 4 years","-","Both sexes","04","Kilkenny","2011","2011","Number","7501"
"CD204","Population","205","0 - 4 years","-","Both sexes","05","Laois","2011","2011","Number","7538"
"CD204","Population","205","0 - 4 years","-","Both sexes","06","Longford","2011","2011","Number","3241"
"CD204","Population","205","0 - 4 years","-","Both sexes","07","Louth","2011","2011","Number","10411"
"CD204","Population","205","0 - 4 years","-","Both sexes","08","Meath","2011","2011","Number","17502"
"CD204","Population","205","0 - 4 years","-","Both sexes","09","Offaly","2011","2011","Number","6239"
"CD204","Population","205","0 - 4 years","-","Both sexes","10","Westmeath","2011","2011","Number","6882"
"CD204","Population","205","0 - 4 years","-","Both sexes","11","Wexford","2011","2011","Number","11539"
"CD204","Population","205","0 - 4 years","-","Both sexes","12","Wicklow","2011","2011","Number","11474"
"CD204","Population","205","0 - 4 years","-","Both sexes","B","Munster","2011","2011","Number","93903"
"CD204","Population","205","0 - 4 years","-","Both sexes","13","Clare","2011","2011","Number","8905"
"CD204","Population","205","0 - 4 years","-","Both sexes","14","Cork","2011","2011","Number","40188"
"CD204","Population","205","0 - 4 years","-","Both sexes","141","Cork City","2011","2011","Number","6042"
"CD204","Population","205","0 - 4 years","-","Both sexes","142","Cork County","2011","2011","Number","34146"
"CD204","Population","205","0 - 4 years","-","Both sexes","15","Kerry","2011","2011","Number","10025"
"CD204","Population","205","0 - 4 years","-","Both sexes","16","Limerick","2011","2011","Number","14194"
"CD204","Population","205","0 - 4 years","-","Both sexes","161","Limerick City","2011","2011","Number","3719"
"CD204","Population","205","0 - 4 years","-","Both sexes","162","Limerick County","2011","2011","Number","10475"
"CD204","Population","205","0 - 4 years","-","Both sexes","171","North Tipperary","2011","2011","Number","5401"
"CD204","Population","205","0 - 4 years","-","Both sexes","172","South Tipperary","2011","2011","Number","6546"
"CD204","Population","205","0 - 4 years","-","Both sexes","18","Waterford","2011","2011","Number","8644"
"CD204","Population","205","0 - 4 years","-","Both sexes","181","Waterford City","2011","2011","Number","3345"
"CD204","Population","205","0 - 4 years","-","Both sexes","182","Waterford County","2011","2011","Number","5299"
"CD204","Population","205","0 - 4 years","-","Both sexes","C","Connacht","2011","2011","Number","39851"
"CD204","Population","205","0 - 4 years","-","Both sexes","19","Galway","2011","2011","Number","18960"
"CD204","Population","205","0 - 4 years","-","Both sexes","191","Galway City","2011","2011","Number","4869"
"CD204","Population","205","0 - 4 years","-","Both sexes","192","Galway County","2011","2011","Number","14091"
"CD204","Population","205","0 - 4 years","-","Both sexes","20","Leitrim","2011","2011","Number","2456"
"CD204","Population","205","0 - 4 years","-","Both sexes","21","Mayo","2011","2011","Number","9199"
"CD204","Population","205","0 - 4 years","-","Both sexes","22","Roscommon","2011","2011","Number","4642"
"CD204","Population","205","0 - 4 years","-","Both sexes","23","Sligo","2011","2011","Number","4594"
"CD204","Population","205","0 - 4 years","-","Both sexes","D","Ulster (part of)","2011","2011","Number","23833"
"CD204","Population","205","0 - 4 years","-","Both sexes","24","Cavan","2011","2011","Number","6177"
"CD204","Population","205","0 - 4 years","-","Both sexes","25","Donegal","2011","2011","Number","12727"
"CD204","Population","205","0 - 4 years","-","Both sexes","26","Monaghan","2011","2011","Number","4929"
"CD204","Population","205","0 - 4 years","1","Male","-","State","2011","2011","Number","182076"
"CD204","Population","205","0 - 4 years","1","Male","A","Leinster","2011","2011","Number","101441"
"CD204","Population","205","0 - 4 years","1","Male","01","Carlow","2011","2011","Number","2230"
"CD204","Population","205","0 - 4 years","1","Male","02","Dublin","2011","2011","Number","47543"
"CD204","Population","205","0 - 4 years","1","Male","021","Dublin City","2011","2011","Number","15389"
"CD204","Population","205","0 - 4 years","1","Male","024","Dún Laoghaire-Rathdown","2011","2011","Number","6739"
"CD204","Population","205","0 - 4 years","1","Male","023","Fingal","2011","2011","Number","13726"
"CD204","Population","205","0 - 4 years","1","Male","022","South Dublin","2011","2011","Number","11689"
"CD204","Population","205","0 - 4 years","1","Male","03","Kildare","2011","2011","Number","9666"
"CD204","Population","205","0 - 4 years","1","Male","04","Kilkenny","2011","2011","Number","3919"
"CD204","Population","205","0 - 4 years","1","Male","05","Laois","2011","2011","Number","3857"
"CD204","Population","205","0 - 4 years","1","Male","06","Longford","2011","2011","Number","1664"
"CD204","Population","205","0 - 4 years","1","Male","07","Louth","2011","2011","Number","5320"
"CD204","Population","205","0 - 4 years","1","Male","08","Meath","2011","2011","Number","8858"
"CD204","Population","205","0 - 4 years","1","Male","09","Offaly","2011","2011","Number","3202"
"CD204","Population","205","0 - 4 years","1","Male","10","Westmeath","2011","2011","Number","3503"
"CD204","Population","205","0 - 4 years","1","Male","11","Wexford","2011","2011","Number","5877"
"CD204","Population","205","0 - 4 years","1","Male","12","Wicklow","2011","2011","Number","5802"
"CD204","Population","205","0 - 4 years","1","Male","B","Munster","2011","2011","Number","48048"
"CD204","Population","205","0 - 4 years","1","Male","13","Clare","2011","2011","Number","4575"
"CD204","Population","205","0 - 4 years","1","Male","14","Cork","2011","2011","Number","20519"
"CD204","Population","205","0 - 4 years","1","Male","141","Cork City","2011","2011","Number","3062"
"CD204","Population","205","0 - 4 years","1","Male","142","Cork County","2011","2011","Number","17457"
"CD204","Population","205","0 - 4 years","1","Male","15","Kerry","2011","2011","Number","5043"
"CD204","Population","205","0 - 4 years","1","Male","16","Limerick","2011","2011","Number","7337"
"CD204","Population","205","0 - 4 years","1","Male","161","Limerick City","2011","2011","Number","1922"
"CD204","Population","205","0 - 4 years","1","Male","162","Limerick County","2011","2011","Number","5415"
"CD204","Population","205","0 - 4 years","1","Male","171","North Tipperary","2011","2011","Number","2747"
"CD204","Population","205","0 - 4 years","1","Male","172","South Tipperary","2011","2011","Number","3389"
"CD204","Population","205","0 - 4 years","1","Male","18","Waterford","2011","2011","Number","4438"
"CD204","Population","205","0 - 4 years","1","Male","181","Waterford City","2011","2011","Number","1677"
"CD204","Population","205","0 - 4 years","1","Male","182","Waterford County","2011","2011","Number","2761"
"CD204","Population","205","0 - 4 years","1","Male","C","Connacht","2011","2011","Number","20385"
"CD204","Population","205","0 - 4 years","1","Male","19","Galway","2011","2011","Number","9681"
"CD204","Population","205","0 - 4 years","1","Male","191","Galway City","2011","2011","Number","2496"
"CD204","Population","205","0 - 4 years","1","Male","192","Galway County","2011","2011","Number","7185"
"CD204","Population","205","0 - 4 years","1","Male","20","Leitrim","2011","2011","Number","1248"
"CD204","Population","205","0 - 4 years","1","Male","21","Mayo","2011","2011","Number","4699"
"CD204","Population","205","0 - 4 years","1","Male","22","Roscommon","2011","2011","Number","2377"
"CD204","Population","205","0 - 4 years","1","Male","23","Sligo","2011","2011","Number","2380"
"CD204","Population","205","0 - 4 years","1","Male","D","Ulster (part of)","2011","2011","Number","12202"
"CD204","Population","205","0 - 4 years","1","Male","24","Cavan","2011","2011","Number","3179"
"CD204","Population","205","0 - 4 years","1","Male","25","Donegal","2011","2011","Number","6520"
"CD204","Population","205","0 - 4 years","1","Male","26","Monaghan","2011","2011","Number","2503"
"CD204","Population","205","0 - 4 years","2","Female","-","State","2011","2011","Number","174253"
"CD204","Population","205","0 - 4 years","2","Female","A","Leinster","2011","2011","Number","97301"
"CD204","Population","205","0 - 4 years","2","Female","01","Carlow","2011","2011","Number","2115"
"CD204","Population","205","0 - 4 years","2","Female","02","Dublin","2011","2011","Number","45613"
"CD204","Population","205","0 - 4 years","2","Female","021","Dublin City","2011","2011","Number","14861"
"CD204","Population","205","0 - 4 years","2","Female","024","Dún Laoghaire-Rathdown","2011","2011","Number","6416"
"CD204","Population","205","0 - 4 years","2","Female","023","Fingal","2011","2011","Number","12982"
"CD204","Population","205","0 - 4 years","2","Female","022","South Dublin","2011","2011","Number","11354"
"CD204","Population","205","0 - 4 years","2","Female","03","Kildare","2011","2011","Number","9248"
"CD204","Population","205","0 - 4 years","2","Female","04","Kilkenny","2011","2011","Number","3582"
"CD204","Population","205","0 - 4 years","2","Female","05","Laois","2011","2011","Number","3681"
"CD204","Population","205","0 - 4 years","2","Female","06","Longford","2011","2011","Number","1577"
"CD204","Population","205","0 - 4 years","2","Female","07","Louth","2011","2011","Number","5091"
"CD204","Population","205","0 - 4 years","2","Female","08","Meath","2011","2011","Number","8644"
"CD204","Population","205","0 - 4 years","2","Female","09","Offaly","2011","2011","Number","3037"
"CD204","Population","205","0 - 4 years","2","Female","10","Westmeath","2011","2011","Number","3379"
"CD204","Population","205","0 - 4 years","2","Female","11","Wexford","2011","2011","Number","5662"
"CD204","Population","205","0 - 4 years","2","Female","12","Wicklow","2011","2011","Number","5672"
"CD204","Population","205","0 - 4 years","2","Female","B","Munster","2011","2011","Number","45855"
"CD204","Population","205","0 - 4 years","2","Female","13","Clare","2011","2011","Number","4330"
"CD204","Population","205","0 - 4 years","2","Female","14","Cork","2011","2011","Number","19669"
"CD204","Population","205","0 - 4 years","2","Female","141","Cork City","2011","2011","Number","2980"
"CD204","Population","205","0 - 4 years","2","Female","142","Cork County","2011","2011","Number","16689"
"CD204","Population","205","0 - 4 years","2","Female","15","Kerry","2011","2011","Number","4982"
"CD204","Population","205","0 - 4 years","2","Female","16","Limerick","2011","2011","Number","6857"
"CD204","Population","205","0 - 4 years","2","Female","161","Limerick City","2011","2011","Number","1797"
"CD204","Population","205","0 - 4 years","2","Female","162","Limerick County","2011","2011","Number","5060"
"CD204","Population","205","0 - 4 years","2","Female","171","North Tipperary","2011","2011","Number","2654"
"CD204","Population","205","0 - 4 years","2","Female","172","South Tipperary","2011","2011","Number","3157"
"CD204","Population","205","0 - 4 years","2","Female","18","Waterford","2011","2011","Number","4206"
"CD204","Population","205","0 - 4 years","2","Female","181","Waterford City","2011","2011","Number","1668"
"CD204","Population","205","0 - 4 years","2","Female","182","Waterford County","2011","2011","Number","2538"
"CD204","Population","205","0 - 4 years","2","Female","C","Connacht","2011","2011","Number","19466"
"CD204","Population","205","0 - 4 years","2","Female","19","Galway","2011","2011","Number","9279"
"CD204","Population","205","0 - 4 years","2","Female","191","Galway City","2011","2011","Number","2373"
"CD204","Population","205","0 - 4 years","2","Female","192","Galway County","2011","2011","Number","6906"
"CD204","Population","205","0 - 4 years","2","Female","20","Leitrim","2011","2011","Number","1208"
"CD204","Population","205","0 - 4 years","2","Female","21","Mayo","2011","2011","Number","4500"
"CD204","Population","205","0 - 4 years","2","Female","22","Roscommon","2011","2011","Number","2265"
"CD204","Population","205","0 - 4 years","2","Female","23","Sligo","2011","2011","Number","2214"
"CD204","Population","205","0 - 4 years","2","Female","D","Ulster (part of)","2011","2011","Number","11631"
"CD204","Population","205","0 - 4 years","2","Female","24","Cavan","2011","2011","Number","2998"
"CD204","Population","205","0 - 4 years","2","Female","25","Donegal","2011","2011","Number","6207"
"CD204","Population","205","0 - 4 years","2","Female","26","Monaghan","2011","2011","Number","2426"
"CD204","Population","245","5 - 9 years","-","Both sexes","-","State","2011","2011","Number","320770"
"CD204","Population","245","5 - 9 years","-","Both sexes","A","Leinster","2011","2011","Number","175466"
"CD204","Population","245","5 - 9 years","-","Both sexes","01","Carlow","2011","2011","Number","4101"
"CD204","Population","245","5 - 9 years","-","Both sexes","02","Dublin","2011","2011","Number","78893"
"CD204","Population","245","5 - 9 years","-","Both sexes","021","Dublin City","2011","2011","Number","24686"
"CD204","Population","245","5 - 9 years","-","Both sexes","024","Dún Laoghaire-Rathdown","2011","2011","Number","12050"
"CD204","Population","245","5 - 9 years","-","Both sexes","023","Fingal","2011","2011","Number","22052"
"CD204","Population","245","5 - 9 years","-","Both sexes","022","South Dublin","2011","2011","Number","20105"
"CD204","Population","245","5 - 9 years","-","Both sexes","03","Kildare","2011","2011","Number","17340"
"CD204","Population","245","5 - 9 years","-","Both sexes","04","Kilkenny","2011","2011","Number","6925"
"CD204","Population","245","5 - 9 years","-","Both sexes","05","Laois","2011","2011","Number","6608"
"CD204","Population","245","5 - 9 years","-","Both sexes","06","Longford","2011","2011","Number","3074"
"CD204","Population","245","5 - 9 years","-","Both sexes","07","Louth","2011","2011","Number","9507"
"CD204","Population","245","5 - 9 years","-","Both sexes","08","Meath","2011","2011","Number","15495"
"CD204","Population","245","5 - 9 years","-","Both sexes","09","Offaly","2011","2011","Number","5930"
"CD204","Population","245","5 - 9 years","-","Both sexes","10","Westmeath","2011","2011","Number","6389"
"CD204","Population","245","5 - 9 years","-","Both sexes","11","Wexford","2011","2011","Number","11025"
"CD204","Population","245","5 - 9 years","-","Both sexes","12","Wicklow","2011","2011","Number","10179"
"CD204","Population","245","5 - 9 years","-","Both sexes","B","Munster","2011","2011","Number","85746"
"CD204","Population","245","5 - 9 years","-","Both sexes","13","Clare","2011","2011","Number","8724"
"CD204","Population","245","5 - 9 years","-","Both sexes","14","Cork","2011","2011","Number","35536"
"CD204","Population","245","5 - 9 years","-","Both sexes","141","Cork City","2011","2011","Number","5478"
"CD204","Population","245","5 - 9 years","-","Both sexes","142","Cork County","2011","2011","Number","30058"
"CD204","Population","245","5 - 9 years","-","Both sexes","15","Kerry","2011","2011","Number","9614"
"CD204","Population","245","5 - 9 years","-","Both sexes","16","Limerick","2011","2011","Number","12526"
"CD204","Population","245","5 - 9 years","-","Both sexes","161","Limerick City","2011","2011","Number","3154"
"CD204","Population","245","5 - 9 years","-","Both sexes","162","Limerick County","2011","2011","Number","9372"
"CD204","Population","245","5 - 9 years","-","Both sexes","171","North Tipperary","2011","2011","Number","5074"
"CD204","Population","245","5 - 9 years","-","Both sexes","172","South Tipperary","2011","2011","Number","6138"
"CD204","Population","245","5 - 9 years","-","Both sexes","18","Waterford","2011","2011","Number","8134"
"CD204","Population","245","5 - 9 years","-","Both sexes","181","Waterford City","2011","2011","Number","3080"
"CD204","Population","245","5 - 9 years","-","Both sexes","182","Waterford County","2011","2011","Number","5054"
"CD204","Population","245","5 - 9 years","-","Both sexes","C","Connacht","2011","2011","Number","37482"
"CD204","Population","245","5 - 9 years","-","Both sexes","19","Galway","2011","2011","Number","17356"
"CD204","Population","245","5 - 9 years","-","Both sexes","191","Galway City","2011","2011","Number","4046"
"CD204","Population","245","5 - 9 years","-","Both sexes","192","Galway County","2011","2011","Number","13310"
"CD204","Population","245","5 - 9 years","-","Both sexes","20","Leitrim","2011","2011","Number","2294"
"CD204","Population","245","5 - 9 years","-","Both sexes","21","Mayo","2011","2011","Number","9103"
"CD204","Population","245","5 - 9 years","-","Both sexes","22","Roscommon","2011","2011","Number","4533"
"CD204","Population","245","5 - 9 years","-","Both sexes","23","Sligo","2011","2011","Number","4196"
"CD204","Population","245","5 - 9 years","-","Both sexes","D","Ulster (part of)","2011","2011","Number","22076"
"CD204","Population","245","5 - 9 years","-","Both sexes","24","Cavan","2011","2011","Number","5529"
"CD204","Population","245","5 - 9 years","-","Both sexes","25","Donegal","2011","2011","Number","12216"
"CD204","Population","245","5 - 9 years","-","Both sexes","26","Monaghan","2011","2011","Number","4331"
"CD204","Population","245","5 - 9 years","1","Male","-","State","2011","2011","Number","164037"
"CD204","Population","245","5 - 9 years","1","Male","A","Leinster","2011","2011","Number","89714"
"CD204","Population","245","5 - 9 years","1","Male","01","Carlow","2011","2011","Number","2058"
"CD204","Population","245","5 - 9 years","1","Male","02","Dublin","2011","2011","Number","40120"
"CD204","Population","245","5 - 9 years","1","Male","021","Dublin City","2011","2011","Number","12628"
"CD204","Population","245","5 - 9 years","1","Male","024","Dún Laoghaire-Rathdown","2011","2011","Number","6078"
"CD204","Population","245","5 - 9 years","1","Male","023","Fingal","2011","2011","Number","11125"
"CD204","Population","245","5 - 9 years","1","Male","022","South Dublin","2011","2011","Number","10289"
"CD204","Population","245","5 - 9 years","1","Male","03","Kildare","2011","2011","Number","8942"
"CD204","Population","245","5 - 9 years","1","Male","04","Kilkenny","2011","2011","Number","3514"
"CD204","Population","245","5 - 9 years","1","Male","05","Laois","2011","2011","Number","3345"
"CD204","Population","245","5 - 9 years","1","Male","06","Longford","2011","2011","Number","1589"
"CD204","Population","245","5 - 9 years","1","Male","07","Louth","2011","2011","Number","4861"
