﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C01781V03128","Household Composition","UNIT","VALUE"
"HFC2037C03","Median net wealth","2020","2020","09","1 adult aged 65 years and over","Euro","212900"
"HFC2037C03","Median net wealth","2020","2020","10","1 adult aged less than 65 years","Euro","96800"
"HFC2037C03","Median net wealth","2020","2020","11","2 adults, at least 1 aged 65 years and over","Euro","361800"
"HFC2037C03","Median net wealth","2020","2020","12","2 adults, both aged less than 65 years","Euro","163800"
"HFC2037C03","Median net wealth","2020","2020","13","3 or more adults","Euro","338800"
"HFC2037C03","Median net wealth","2020","2020","06","1 adult, with children under 18 years","Euro","4000"
"HFC2037C03","Median net wealth","2020","2020","07","2 adults, with 1-3 children under 18 years","Euro","142300"
"HFC2037C03","Median net wealth","2020","2020","08","Other households with children under 18 years","Euro","231700"
"HFC2037C04","Mean net wealth","2018","2018","09","1 adult aged 65 years and over","Euro","318700"
"HFC2037C04","Mean net wealth","2018","2018","10","1 adult aged less than 65 years","Euro","184900"
"HFC2037C04","Mean net wealth","2018","2018","11","2 adults, at least 1 aged 65 years and over","Euro","510700"
"HFC2037C04","Mean net wealth","2018","2018","12","2 adults, both aged less than 65 years","Euro","320800"
"HFC2037C04","Mean net wealth","2018","2018","13","3 or more adults","Euro","496100"
"HFC2037C04","Mean net wealth","2018","2018","06","1 adult, with children under 18 years","Euro","58400"
"HFC2037C04","Mean net wealth","2018","2018","07","2 adults, with 1-3 children under 18 years","Euro","283500"
"HFC2037C04","Mean net wealth","2018","2018","08","Other households with children under 18 years","Euro","464500"
"HFC2037C04","Mean net wealth","2020","2020","09","1 adult aged 65 years and over","Euro","311300"
"HFC2037C04","Mean net wealth","2020","2020","10","1 adult aged less than 65 years","Euro","196500"
"HFC2037C04","Mean net wealth","2020","2020","11","2 adults, at least 1 aged 65 years and over","Euro","544700"
"HFC2037C04","Mean net wealth","2020","2020","12","2 adults, both aged less than 65 years","Euro","286300"
"HFC2037C04","Mean net wealth","2020","2020","13","3 or more adults","Euro","626300"
"HFC2037C04","Mean net wealth","2020","2020","06","1 adult, with children under 18 years","Euro","72800"
"HFC2037C04","Mean net wealth","2020","2020","07","2 adults, with 1-3 children under 18 years","Euro","293200"
"HFC2037C04","Mean net wealth","2020","2020","08","Other households with children under 18 years","Euro","428300"
"HFC2037C05","Share of total net wealth","2018","2018","09","1 adult aged 65 years and over","%","11.6"
"HFC2037C05","Share of total net wealth","2018","2018","10","1 adult aged less than 65 years","%","7.7"
"HFC2037C05","Share of total net wealth","2018","2018","11","2 adults, at least 1 aged 65 years and over","%","17.8"
"HFC2037C05","Share of total net wealth","2018","2018","12","2 adults, both aged less than 65 years","%","14.2"
"HFC2037C05","Share of total net wealth","2018","2018","13","3 or more adults","%","17.2"
"HFC2037C05","Share of total net wealth","2018","2018","06","1 adult, with children under 18 years","%","0.9"
"HFC2037C05","Share of total net wealth","2018","2018","07","2 adults, with 1-3 children under 18 years","%","18.1"
"HFC2037C05","Share of total net wealth","2018","2018","08","Other households with children under 18 years","%","12.5"
"HFC2037C05","Share of total net wealth","2020","2020","09","1 adult aged 65 years and over","%","11.6"
"HFC2037C05","Share of total net wealth","2020","2020","10","1 adult aged less than 65 years","%","7.7"
"HFC2037C05","Share of total net wealth","2020","2020","11","2 adults, at least 1 aged 65 years and over","%","17.6"
"HFC2037C05","Share of total net wealth","2020","2020","12","2 adults, both aged less than 65 years","%","11.8"
"HFC2037C05","Share of total net wealth","2020","2020","13","3 or more adults","%","22.4"
"HFC2037C05","Share of total net wealth","2020","2020","06","1 adult, with children under 18 years","%","1"
"HFC2037C05","Share of total net wealth","2020","2020","07","2 adults, with 1-3 children under 18 years","%","17.2"
"HFC2037C05","Share of total net wealth","2020","2020","08","Other households with children under 18 years","%","10.7"
