﻿"C02199V02655","Sex","C02779V03348","Province County or City","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","Both sexes","13","Clare","2011","2011","CD112C2","Aggregate Rural Area","Number","70815"
"-","Both sexes","13","Clare","2011","2011","CD112C3","Population in Aggregate Town Area","%","39.6"
"-","Both sexes","14","Cork","2011","2011","CD112C1","Aggregate Town Area","Number","323762"
"-","Both sexes","14","Cork","2011","2011","CD112C2","Aggregate Rural Area","Number","195270"
"-","Both sexes","14","Cork","2011","2011","CD112C3","Population in Aggregate Town Area","%","62.4"
"-","Both sexes","141","Cork City","2011","2011","CD112C1","Aggregate Town Area","Number","119230"
"-","Both sexes","141","Cork City","2011","2011","CD112C2","Aggregate Rural Area","Number","0"
"-","Both sexes","141","Cork City","2011","2011","CD112C3","Population in Aggregate Town Area","%","100"
"-","Both sexes","142","Cork County","2011","2011","CD112C1","Aggregate Town Area","Number","204532"
"-","Both sexes","142","Cork County","2011","2011","CD112C2","Aggregate Rural Area","Number","195270"
"-","Both sexes","142","Cork County","2011","2011","CD112C3","Population in Aggregate Town Area","%","51.2"
"-","Both sexes","15","Kerry","2011","2011","CD112C1","Aggregate Town Area","Number","51479"
"-","Both sexes","15","Kerry","2011","2011","CD112C2","Aggregate Rural Area","Number","94023"
"-","Both sexes","15","Kerry","2011","2011","CD112C3","Population in Aggregate Town Area","%","35.4"
"-","Both sexes","16","Limerick","2011","2011","CD112C1","Aggregate Town Area","Number","103399"
"-","Both sexes","16","Limerick","2011","2011","CD112C2","Aggregate Rural Area","Number","88410"
"-","Both sexes","16","Limerick","2011","2011","CD112C3","Population in Aggregate Town Area","%","53.9"
"-","Both sexes","161","Limerick City","2011","2011","CD112C1","Aggregate Town Area","Number","57106"
"-","Both sexes","161","Limerick City","2011","2011","CD112C2","Aggregate Rural Area","Number","0"
"-","Both sexes","161","Limerick City","2011","2011","CD112C3","Population in Aggregate Town Area","%","100"
"-","Both sexes","162","Limerick County","2011","2011","CD112C1","Aggregate Town Area","Number","46293"
"-","Both sexes","162","Limerick County","2011","2011","CD112C2","Aggregate Rural Area","Number","88410"
"-","Both sexes","162","Limerick County","2011","2011","CD112C3","Population in Aggregate Town Area","%","34.4"
"-","Both sexes","171","North Tipperary","2011","2011","CD112C1","Aggregate Town Area","Number","28464"
"-","Both sexes","171","North Tipperary","2011","2011","CD112C2","Aggregate Rural Area","Number","41858"
"-","Both sexes","171","North Tipperary","2011","2011","CD112C3","Population in Aggregate Town Area","%","40.5"
"-","Both sexes","172","South Tipperary","2011","2011","CD112C1","Aggregate Town Area","Number","37414"
"-","Both sexes","172","South Tipperary","2011","2011","CD112C2","Aggregate Rural Area","Number","51018"
"-","Both sexes","172","South Tipperary","2011","2011","CD112C3","Population in Aggregate Town Area","%","42.3"
"-","Both sexes","18","Waterford","2011","2011","CD112C1","Aggregate Town Area","Number","70647"
"-","Both sexes","18","Waterford","2011","2011","CD112C2","Aggregate Rural Area","Number","43148"
"-","Both sexes","18","Waterford","2011","2011","CD112C3","Population in Aggregate Town Area","%","62.1"
"-","Both sexes","181","Waterford City","2011","2011","CD112C1","Aggregate Town Area","Number","46732"
"-","Both sexes","181","Waterford City","2011","2011","CD112C2","Aggregate Rural Area","Number","0"
"-","Both sexes","181","Waterford City","2011","2011","CD112C3","Population in Aggregate Town Area","%","100"
"-","Both sexes","182","Waterford County","2011","2011","CD112C1","Aggregate Town Area","Number","23915"
"-","Both sexes","182","Waterford County","2011","2011","CD112C2","Aggregate Rural Area","Number","43148"
"-","Both sexes","182","Waterford County","2011","2011","CD112C3","Population in Aggregate Town Area","%","35.7"
"-","Both sexes","C","Connacht","2011","2011","CD112C1","Aggregate Town Area","Number","197280"
"-","Both sexes","C","Connacht","2011","2011","CD112C2","Aggregate Rural Area","Number","345267"
"-","Both sexes","C","Connacht","2011","2011","CD112C3","Population in Aggregate Town Area","%","36.4"
"-","Both sexes","19","Galway","2011","2011","CD112C1","Aggregate Town Area","Number","115075"
"-","Both sexes","19","Galway","2011","2011","CD112C2","Aggregate Rural Area","Number","135578"
"-","Both sexes","19","Galway","2011","2011","CD112C3","Population in Aggregate Town Area","%","45.9"
"-","Both sexes","191","Galway City","2011","2011","CD112C1","Aggregate Town Area","Number","75529"
"-","Both sexes","191","Galway City","2011","2011","CD112C2","Aggregate Rural Area","Number","0"
"-","Both sexes","191","Galway City","2011","2011","CD112C3","Population in Aggregate Town Area","%","100"
"-","Both sexes","192","Galway County","2011","2011","CD112C1","Aggregate Town Area","Number","39546"
"-","Both sexes","192","Galway County","2011","2011","CD112C2","Aggregate Rural Area","Number","135578"
"-","Both sexes","192","Galway County","2011","2011","CD112C3","Population in Aggregate Town Area","%","22.6"
"-","Both sexes","20","Leitrim","2011","2011","CD112C1","Aggregate Town Area","Number","3314"
"-","Both sexes","20","Leitrim","2011","2011","CD112C2","Aggregate Rural Area","Number","28484"
"-","Both sexes","20","Leitrim","2011","2011","CD112C3","Population in Aggregate Town Area","%","10.4"
"-","Both sexes","21","Mayo","2011","2011","CD112C1","Aggregate Town Area","Number","37895"
"-","Both sexes","21","Mayo","2011","2011","CD112C2","Aggregate Rural Area","Number","92743"
"-","Both sexes","21","Mayo","2011","2011","CD112C3","Population in Aggregate Town Area","%","29"
"-","Both sexes","22","Roscommon","2011","2011","CD112C1","Aggregate Town Area","Number","16662"
"-","Both sexes","22","Roscommon","2011","2011","CD112C2","Aggregate Rural Area","Number","47403"
"-","Both sexes","22","Roscommon","2011","2011","CD112C3","Population in Aggregate Town Area","%","26"
"-","Both sexes","23","Sligo","2011","2011","CD112C1","Aggregate Town Area","Number","24334"
"-","Both sexes","23","Sligo","2011","2011","CD112C2","Aggregate Rural Area","Number","41059"
"-","Both sexes","23","Sligo","2011","2011","CD112C3","Population in Aggregate Town Area","%","37.2"
"-","Both sexes","D","Ulster (part of)","2011","2011","CD112C1","Aggregate Town Area","Number","84080"
"-","Both sexes","D","Ulster (part of)","2011","2011","CD112C2","Aggregate Rural Area","Number","210723"
"-","Both sexes","D","Ulster (part of)","2011","2011","CD112C3","Population in Aggregate Town Area","%","28.5"
"-","Both sexes","24","Cavan","2011","2011","CD112C1","Aggregate Town Area","Number","22034"
"-","Both sexes","24","Cavan","2011","2011","CD112C2","Aggregate Rural Area","Number","51149"
"-","Both sexes","24","Cavan","2011","2011","CD112C3","Population in Aggregate Town Area","%","30.1"
"-","Both sexes","25","Donegal","2011","2011","CD112C1","Aggregate Town Area","Number","44274"
"-","Both sexes","25","Donegal","2011","2011","CD112C2","Aggregate Rural Area","Number","116863"
"-","Both sexes","25","Donegal","2011","2011","CD112C3","Population in Aggregate Town Area","%","27.5"
"-","Both sexes","26","Monaghan","2011","2011","CD112C1","Aggregate Town Area","Number","17772"
"-","Both sexes","26","Monaghan","2011","2011","CD112C2","Aggregate Rural Area","Number","42711"
"-","Both sexes","26","Monaghan","2011","2011","CD112C3","Population in Aggregate Town Area","%","29.4"
"1","Male","-","State","2011","2011","CD112C1","Aggregate Town Area","Number","1389160"
"1","Male","-","State","2011","2011","CD112C2","Aggregate Rural Area","Number","883539"
"1","Male","-","State","2011","2011","CD112C3","Population in Aggregate Town Area","%","61.1"
"1","Male","A","Leinster","2011","2011","CD112C1","Aggregate Town Area","Number","929241"
"1","Male","A","Leinster","2011","2011","CD112C2","Aggregate Rural Area","Number","304111"
"1","Male","A","Leinster","2011","2011","CD112C3","Population in Aggregate Town Area","%","75.3"
"1","Male","01","Carlow","2011","2011","CD112C1","Aggregate Town Area","Number","13246"
"1","Male","01","Carlow","2011","2011","CD112C2","Aggregate Rural Area","Number","14185"
"1","Male","01","Carlow","2011","2011","CD112C3","Population in Aggregate Town Area","%","48.3"
"1","Male","02","Dublin","2011","2011","CD112C1","Aggregate Town Area","Number","605495"
"1","Male","02","Dublin","2011","2011","CD112C2","Aggregate Rural Area","Number","14407"
"1","Male","02","Dublin","2011","2011","CD112C3","Population in Aggregate Town Area","%","97.7"
"1","Male","021","Dublin City","2011","2011","CD112C1","Aggregate Town Area","Number","257303"
"1","Male","021","Dublin City","2011","2011","CD112C2","Aggregate Rural Area","Number","0"
"1","Male","021","Dublin City","2011","2011","CD112C3","Population in Aggregate Town Area","%","100"
"1","Male","024","Dún Laoghaire-Rathdown","2011","2011","CD112C1","Aggregate Town Area","Number","97673"
"1","Male","024","Dún Laoghaire-Rathdown","2011","2011","CD112C2","Aggregate Rural Area","Number","894"
"1","Male","024","Dún Laoghaire-Rathdown","2011","2011","CD112C3","Population in Aggregate Town Area","%","99.1"
"1","Male","023","Fingal","2011","2011","CD112C1","Aggregate Town Area","Number","123778"
"1","Male","023","Fingal","2011","2011","CD112C2","Aggregate Rural Area","Number","10710"
"1","Male","023","Fingal","2011","2011","CD112C3","Population in Aggregate Town Area","%","92"
"1","Male","022","South Dublin","2011","2011","CD112C1","Aggregate Town Area","Number","126741"
"1","Male","022","South Dublin","2011","2011","CD112C2","Aggregate Rural Area","Number","2803"
"1","Male","022","South Dublin","2011","2011","CD112C3","Population in Aggregate Town Area","%","97.8"
"1","Male","03","Kildare","2011","2011","CD112C1","Aggregate Town Area","Number","70166"
"1","Male","03","Kildare","2011","2011","CD112C2","Aggregate Rural Area","Number","34492"
"1","Male","03","Kildare","2011","2011","CD112C3","Population in Aggregate Town Area","%","67"
"1","Male","04","Kilkenny","2011","2011","CD112C1","Aggregate Town Area","Number","17188"
"1","Male","04","Kilkenny","2011","2011","CD112C2","Aggregate Rural Area","Number","30600"
"1","Male","04","Kilkenny","2011","2011","CD112C3","Population in Aggregate Town Area","%","36"
"1","Male","05","Laois","2011","2011","CD112C1","Aggregate Town Area","Number","19089"
"1","Male","05","Laois","2011","2011","CD112C2","Aggregate Rural Area","Number","21498"
"1","Male","05","Laois","2011","2011","CD112C3","Population in Aggregate Town Area","%","47"
"1","Male","06","Longford","2011","2011","CD112C1","Aggregate Town Area","Number","6300"
"1","Male","06","Longford","2011","2011","CD112C2","Aggregate Rural Area","Number","13349"
"1","Male","06","Longford","2011","2011","CD112C3","Population in Aggregate Town Area","%","32.1"
"1","Male","07","Louth","2011","2011","CD112C1","Aggregate Town Area","Number","38703"
"1","Male","07","Louth","2011","2011","CD112C2","Aggregate Rural Area","Number","22060"
"1","Male","07","Louth","2011","2011","CD112C3","Population in Aggregate Town Area","%","63.7"
"1","Male","08","Meath","2011","2011","CD112C1","Aggregate Town Area","Number","51788"
"1","Male","08","Meath","2011","2011","CD112C2","Aggregate Rural Area","Number","40122"
"1","Male","08","Meath","2011","2011","CD112C3","Population in Aggregate Town Area","%","56.3"
"1","Male","09","Offaly","2011","2011","CD112C1","Aggregate Town Area","Number","16444"
"1","Male","09","Offaly","2011","2011","CD112C2","Aggregate Rural Area","Number","21986"
"1","Male","09","Offaly","2011","2011","CD112C3","Population in Aggregate Town Area","%","42.8"
"1","Male","10","Westmeath","2011","2011","CD112C1","Aggregate Town Area","Number","20528"
"1","Male","10","Westmeath","2011","2011","CD112C2","Aggregate Rural Area","Number","22255"
"1","Male","10","Westmeath","2011","2011","CD112C3","Population in Aggregate Town Area","%","48"
"1","Male","11","Wexford","2011","2011","CD112C1","Aggregate Town Area","Number","26981"
"1","Male","11","Wexford","2011","2011","CD112C2","Aggregate Rural Area","Number","44928"
"1","Male","11","Wexford","2011","2011","CD112C3","Population in Aggregate Town Area","%","37.5"
"1","Male","12","Wicklow","2011","2011","CD112C1","Aggregate Town Area","Number","43313"
"1","Male","12","Wicklow","2011","2011","CD112C2","Aggregate Rural Area","Number","24229"
"1","Male","12","Wicklow","2011","2011","CD112C3","Population in Aggregate Town Area","%","64.1"
"1","Male","B","Munster","2011","2011","CD112C1","Aggregate Town Area","Number","323584"
"1","Male","B","Munster","2011","2011","CD112C2","Aggregate Rural Area","Number","296676"
"1","Male","B","Munster","2011","2011","CD112C3","Population in Aggregate Town Area","%","52.2"
"1","Male","13","Clare","2011","2011","CD112C1","Aggregate Town Area","Number","22520"
"1","Male","13","Clare","2011","2011","CD112C2","Aggregate Rural Area","Number","35778"
"1","Male","13","Clare","2011","2011","CD112C3","Population in Aggregate Town Area","%","38.6"
"1","Male","14","Cork","2011","2011","CD112C1","Aggregate Town Area","Number","158621"
"1","Male","14","Cork","2011","2011","CD112C2","Aggregate Rural Area","Number","98849"
"1","Male","14","Cork","2011","2011","CD112C3","Population in Aggregate Town Area","%","61.6"
"1","Male","141","Cork City","2011","2011","CD112C1","Aggregate Town Area","Number","58812"
"1","Male","141","Cork City","2011","2011","CD112C2","Aggregate Rural Area","Number","0"
"1","Male","141","Cork City","2011","2011","CD112C3","Population in Aggregate Town Area","%","100"
"1","Male","142","Cork County","2011","2011","CD112C1","Aggregate Town Area","Number","99809"
"1","Male","142","Cork County","2011","2011","CD112C2","Aggregate Rural Area","Number","98849"
"1","Male","142","Cork County","2011","2011","CD112C3","Population in Aggregate Town Area","%","50.2"
"1","Male","15","Kerry","2011","2011","CD112C1","Aggregate Town Area","Number","24879"
"1","Male","15","Kerry","2011","2011","CD112C2","Aggregate Rural Area","Number","47750"
"1","Male","15","Kerry","2011","2011","CD112C3","Population in Aggregate Town Area","%","34.3"
"1","Male","16","Limerick","2011","2011","CD112C1","Aggregate Town Area","Number","50791"
"1","Male","16","Limerick","2011","2011","CD112C2","Aggregate Rural Area","Number","45024"
"1","Male","16","Limerick","2011","2011","CD112C3","Population in Aggregate Town Area","%","53"
"1","Male","161","Limerick City","2011","2011","CD112C1","Aggregate Town Area","Number","27947"
"1","Male","161","Limerick City","2011","2011","CD112C2","Aggregate Rural Area","Number","0"
"1","Male","161","Limerick City","2011","2011","CD112C3","Population in Aggregate Town Area","%","100"
"1","Male","162","Limerick County","2011","2011","CD112C1","Aggregate Town Area","Number","22844"
"1","Male","162","Limerick County","2011","2011","CD112C2","Aggregate Rural Area","Number","45024"
"1","Male","162","Limerick County","2011","2011","CD112C3","Population in Aggregate Town Area","%","33.7"
"1","Male","171","North Tipperary","2011","2011","CD112C1","Aggregate Town Area","Number","13864"
"1","Male","171","North Tipperary","2011","2011","CD112C2","Aggregate Rural Area","Number","21476"
"1","Male","171","North Tipperary","2011","2011","CD112C3","Population in Aggregate Town Area","%","39.2"
"1","Male","172","South Tipperary","2011","2011","CD112C1","Aggregate Town Area","Number","18306"
"1","Male","172","South Tipperary","2011","2011","CD112C2","Aggregate Rural Area","Number","25938"
"1","Male","172","South Tipperary","2011","2011","CD112C3","Population in Aggregate Town Area","%","41.4"
"1","Male","18","Waterford","2011","2011","CD112C1","Aggregate Town Area","Number","34603"
"1","Male","18","Waterford","2011","2011","CD112C2","Aggregate Rural Area","Number","21861"
"1","Male","18","Waterford","2011","2011","CD112C3","Population in Aggregate Town Area","%","61.3"
"1","Male","181","Waterford City","2011","2011","CD112C1","Aggregate Town Area","Number","22921"
"1","Male","181","Waterford City","2011","2011","CD112C2","Aggregate Rural Area","Number","0"
"1","Male","181","Waterford City","2011","2011","CD112C3","Population in Aggregate Town Area","%","100"
"1","Male","182","Waterford County","2011","2011","CD112C1","Aggregate Town Area","Number","11682"
"1","Male","182","Waterford County","2011","2011","CD112C2","Aggregate Rural Area","Number","21861"
"1","Male","182","Waterford County","2011","2011","CD112C3","Population in Aggregate Town Area","%","34.8"
"1","Male","C","Connacht","2011","2011","CD112C1","Aggregate Town Area","Number","95532"
"1","Male","C","Connacht","2011","2011","CD112C2","Aggregate Rural Area","Number","175578"
"1","Male","C","Connacht","2011","2011","CD112C3","Population in Aggregate Town Area","%","35.2"
"1","Male","19","Galway","2011","2011","CD112C1","Aggregate Town Area","Number","55804"
"1","Male","19","Galway","2011","2011","CD112C2","Aggregate Rural Area","Number","68954"
"1","Male","19","Galway","2011","2011","CD112C3","Population in Aggregate Town Area","%","44.7"
"1","Male","191","Galway City","2011","2011","CD112C1","Aggregate Town Area","Number","36514"
"1","Male","191","Galway City","2011","2011","CD112C2","Aggregate Rural Area","Number","0"
"1","Male","191","Galway City","2011","2011","CD112C3","Population in Aggregate Town Area","%","100"
"1","Male","192","Galway County","2011","2011","CD112C1","Aggregate Town Area","Number","19290"
"1","Male","192","Galway County","2011","2011","CD112C2","Aggregate Rural Area","Number","68954"
"1","Male","192","Galway County","2011","2011","CD112C3","Population in Aggregate Town Area","%","21.9"
"1","Male","20","Leitrim","2011","2011","CD112C1","Aggregate Town Area","Number","1605"
"1","Male","20","Leitrim","2011","2011","CD112C2","Aggregate Rural Area","Number","14539"
"1","Male","20","Leitrim","2011","2011","CD112C3","Population in Aggregate Town Area","%","9.9"
"1","Male","21","Mayo","2011","2011","CD112C1","Aggregate Town Area","Number","18290"
"1","Male","21","Mayo","2011","2011","CD112C2","Aggregate Rural Area","Number","47130"
"1","Male","21","Mayo","2011","2011","CD112C3","Population in Aggregate Town Area","%","28"
"1","Male","22","Roscommon","2011","2011","CD112C1","Aggregate Town Area","Number","8161"
"1","Male","22","Roscommon","2011","2011","CD112C2","Aggregate Rural Area","Number","24192"
"1","Male","22","Roscommon","2011","2011","CD112C3","Population in Aggregate Town Area","%","25.2"
"1","Male","23","Sligo","2011","2011","CD112C1","Aggregate Town Area","Number","11672"
"1","Male","23","Sligo","2011","2011","CD112C2","Aggregate Rural Area","Number","20763"
"1","Male","23","Sligo","2011","2011","CD112C3","Population in Aggregate Town Area","%","36"
"1","Male","D","Ulster (part of)","2011","2011","CD112C1","Aggregate Town Area","Number","40803"
"1","Male","D","Ulster (part of)","2011","2011","CD112C2","Aggregate Rural Area","Number","107174"
"1","Male","D","Ulster (part of)","2011","2011","CD112C3","Population in Aggregate Town Area","%","27.6"
"1","Male","24","Cavan","2011","2011","CD112C1","Aggregate Town Area","Number","10840"
"1","Male","24","Cavan","2011","2011","CD112C2","Aggregate Rural Area","Number","26173"
"1","Male","24","Cavan","2011","2011","CD112C3","Population in Aggregate Town Area","%","29.3"
"1","Male","25","Donegal","2011","2011","CD112C1","Aggregate Town Area","Number","21381"
"1","Male","25","Donegal","2011","2011","CD112C2","Aggregate Rural Area","Number","59142"
"1","Male","25","Donegal","2011","2011","CD112C3","Population in Aggregate Town Area","%","26.6"
"1","Male","26","Monaghan","2011","2011","CD112C1","Aggregate Town Area","Number","8582"
"1","Male","26","Monaghan","2011","2011","CD112C2","Aggregate Rural Area","Number","21859"
"1","Male","26","Monaghan","2011","2011","CD112C3","Population in Aggregate Town Area","%","28.2"
"2","Female","-","State","2011","2011","CD112C1","Aggregate Town Area","Number","1457722"
"2","Female","-","State","2011","2011","CD112C2","Aggregate Rural Area","Number","857831"
"2","Female","-","State","2011","2011","CD112C3","Population in Aggregate Town Area","%","63"
"2","Female","A","Leinster","2011","2011","CD112C1","Aggregate Town Area","Number","974735"
"2","Female","A","Leinster","2011","2011","CD112C2","Aggregate Rural Area","Number","296727"
"2","Female","A","Leinster","2011","2011","CD112C3","Population in Aggregate Town Area","%","76.7"
"2","Female","01","Carlow","2011","2011","CD112C1","Aggregate Town Area","Number","13473"
"2","Female","01","Carlow","2011","2011","CD112C2","Aggregate Rural Area","Number","13708"
"2","Female","01","Carlow","2011","2011","CD112C3","Population in Aggregate Town Area","%","49.6"
"2","Female","02","Dublin","2011","2011","CD112C1","Aggregate Town Area","Number","639033"
"2","Female","02","Dublin","2011","2011","CD112C2","Aggregate Rural Area","Number","14134"
"2","Female","02","Dublin","2011","2011","CD112C3","Population in Aggregate Town Area","%","97.8"
"2","Female","021","Dublin City","2011","2011","CD112C1","Aggregate Town Area","Number","270309"
"2","Female","021","Dublin City","2011","2011","CD112C2","Aggregate Rural Area","Number","0"
"2","Female","021","Dublin City","2011","2011","CD112C3","Population in Aggregate Town Area","%","100"
"2","Female","024","Dún Laoghaire-Rathdown","2011","2011","CD112C1","Aggregate Town Area","Number","106681"
"2","Female","024","Dún Laoghaire-Rathdown","2011","2011","CD112C2","Aggregate Rural Area","Number","1013"
"2","Female","024","Dún Laoghaire-Rathdown","2011","2011","CD112C3","Population in Aggregate Town Area","%","99.1"
"2","Female","023","Fingal","2011","2011","CD112C1","Aggregate Town Area","Number","129055"
"2","Female","023","Fingal","2011","2011","CD112C2","Aggregate Rural Area","Number","10448"
"2","Female","023","Fingal","2011","2011","CD112C3","Population in Aggregate Town Area","%","92.5"
"2","Female","022","South Dublin","2011","2011","CD112C1","Aggregate Town Area","Number","132988"
"2","Female","022","South Dublin","2011","2011","CD112C2","Aggregate Rural Area","Number","2673"
"2","Female","022","South Dublin","2011","2011","CD112C3","Population in Aggregate Town Area","%","98"
"2","Female","03","Kildare","2011","2011","CD112C1","Aggregate Town Area","Number","72005"
"2","Female","03","Kildare","2011","2011","CD112C2","Aggregate Rural Area","Number","33649"
"2","Female","03","Kildare","2011","2011","CD112C3","Population in Aggregate Town Area","%","68.2"
"2","Female","04","Kilkenny","2011","2011","CD112C1","Aggregate Town Area","Number","18141"
"2","Female","04","Kilkenny","2011","2011","CD112C2","Aggregate Rural Area","Number","29490"
"2","Female","04","Kilkenny","2011","2011","CD112C3","Population in Aggregate Town Area","%","38.1"
"2","Female","05","Laois","2011","2011","CD112C1","Aggregate Town Area","Number","19092"
"2","Female","05","Laois","2011","2011","CD112C2","Aggregate Rural Area","Number","20880"
"2","Female","05","Laois","2011","2011","CD112C3","Population in Aggregate Town Area","%","47.8"
"2","Female","06","Longford","2011","2011","CD112C1","Aggregate Town Area","Number","6608"
"2","Female","06","Longford","2011","2011","CD112C2","Aggregate Rural Area","Number","12743"
"2","Female","06","Longford","2011","2011","CD112C3","Population in Aggregate Town Area","%","34.1"
"2","Female","07","Louth","2011","2011","CD112C1","Aggregate Town Area","Number","40414"
"2","Female","07","Louth","2011","2011","CD112C2","Aggregate Rural Area","Number","21720"
"2","Female","07","Louth","2011","2011","CD112C3","Population in Aggregate Town Area","%","65"
"2","Female","08","Meath","2011","2011","CD112C1","Aggregate Town Area","Number","53230"
"2","Female","08","Meath","2011","2011","CD112C2","Aggregate Rural Area","Number","38995"
"2","Female","08","Meath","2011","2011","CD112C3","Population in Aggregate Town Area","%","57.7"
"2","Female","09","Offaly","2011","2011","CD112C1","Aggregate Town Area","Number","17182"
"2","Female","09","Offaly","2011","2011","CD112C2","Aggregate Rural Area","Number","21075"
