﻿"C02076V03371","Age Group of Eldest Child","C02255V02727","Composition of Private Household","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All ages","08","Lone mother with children","2011","2011","CD569C05","Children in Family Units - 3","Number","19611"
"-","All ages","08","Lone mother with children","2011","2011","CD569C06","Children in Family Units - 4","Number","6379"
"-","All ages","08","Lone mother with children","2011","2011","CD569C07","Children in Family Units - 5","Number","1916"
"-","All ages","08","Lone mother with children","2011","2011","CD569C08","Children in Family Units - 6","Number","528"
"-","All ages","08","Lone mother with children","2011","2011","CD569C09","Children in Family Units - 7 or more","Number","242"
"-","All ages","08","Lone mother with children","2011","2011","CD569C10","Total children","Number","308109"
"-","All ages","08","Lone mother with children","2011","2011","CD569C11","Average number of children in the family unit","Number","1.7"
"-","All ages","09","Lone father with children","2011","2011","CD569C01","Total Family Units","Number","29031"
"-","All ages","09","Lone father with children","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"-","All ages","09","Lone father with children","2011","2011","CD569C03","Children in Family Units - 1","Number","18726"
"-","All ages","09","Lone father with children","2011","2011","CD569C04","Children in Family Units - 2","Number","7016"
"-","All ages","09","Lone father with children","2011","2011","CD569C05","Children in Family Units - 3","Number","2365"
"-","All ages","09","Lone father with children","2011","2011","CD569C06","Children in Family Units - 4","Number","688"
"-","All ages","09","Lone father with children","2011","2011","CD569C07","Children in Family Units - 5","Number","169"
"-","All ages","09","Lone father with children","2011","2011","CD569C08","Children in Family Units - 6","Number","47"
"-","All ages","09","Lone father with children","2011","2011","CD569C09","Children in Family Units - 7 or more","Number","20"
"-","All ages","09","Lone father with children","2011","2011","CD569C10","Total children","Number","43887"
"-","All ages","09","Lone father with children","2011","2011","CD569C11","Average number of children in the family unit","Number","1.5"
"205","0 - 4 years","-","All private households","2011","2011","CD569C01","Total Family Units","Number","141320"
"205","0 - 4 years","-","All private households","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"205","0 - 4 years","-","All private households","2011","2011","CD569C03","Children in Family Units - 1","Number","95694"
"205","0 - 4 years","-","All private households","2011","2011","CD569C04","Children in Family Units - 2","Number","40696"
"205","0 - 4 years","-","All private households","2011","2011","CD569C05","Children in Family Units - 3","Number","4724"
"205","0 - 4 years","-","All private households","2011","2011","CD569C06","Children in Family Units - 4","Number","187"
"205","0 - 4 years","-","All private households","2011","2011","CD569C07","Children in Family Units - 5","Number","19"
"205","0 - 4 years","-","All private households","2011","2011","CD569C08","Children in Family Units - 6","Number",""
"205","0 - 4 years","-","All private households","2011","2011","CD569C09","Children in Family Units - 7 or more","Number",""
"205","0 - 4 years","-","All private households","2011","2011","CD569C10","Total children","Number","192101"
"205","0 - 4 years","-","All private households","2011","2011","CD569C11","Average number of children in the family unit","Number","1.4"
"205","0 - 4 years","03","Husband and wife","2011","2011","CD569C01","Total Family Units","Number",""
"205","0 - 4 years","03","Husband and wife","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"205","0 - 4 years","03","Husband and wife","2011","2011","CD569C03","Children in Family Units - 1","Number",""
"205","0 - 4 years","03","Husband and wife","2011","2011","CD569C04","Children in Family Units - 2","Number",""
"205","0 - 4 years","03","Husband and wife","2011","2011","CD569C05","Children in Family Units - 3","Number",""
"205","0 - 4 years","03","Husband and wife","2011","2011","CD569C06","Children in Family Units - 4","Number",""
"205","0 - 4 years","03","Husband and wife","2011","2011","CD569C07","Children in Family Units - 5","Number",""
"205","0 - 4 years","03","Husband and wife","2011","2011","CD569C08","Children in Family Units - 6","Number",""
"205","0 - 4 years","03","Husband and wife","2011","2011","CD569C09","Children in Family Units - 7 or more","Number",""
"205","0 - 4 years","03","Husband and wife","2011","2011","CD569C10","Total children","Number",""
"205","0 - 4 years","03","Husband and wife","2011","2011","CD569C11","Average number of children in the family unit","Number","0"
"205","0 - 4 years","04","Cohabiting couple","2011","2011","CD569C01","Total Family Units","Number",""
"205","0 - 4 years","04","Cohabiting couple","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"205","0 - 4 years","04","Cohabiting couple","2011","2011","CD569C03","Children in Family Units - 1","Number",""
"205","0 - 4 years","04","Cohabiting couple","2011","2011","CD569C04","Children in Family Units - 2","Number",""
"205","0 - 4 years","04","Cohabiting couple","2011","2011","CD569C05","Children in Family Units - 3","Number",""
"205","0 - 4 years","04","Cohabiting couple","2011","2011","CD569C06","Children in Family Units - 4","Number",""
"205","0 - 4 years","04","Cohabiting couple","2011","2011","CD569C07","Children in Family Units - 5","Number",""
"205","0 - 4 years","04","Cohabiting couple","2011","2011","CD569C08","Children in Family Units - 6","Number",""
"205","0 - 4 years","04","Cohabiting couple","2011","2011","CD569C09","Children in Family Units - 7 or more","Number",""
"205","0 - 4 years","04","Cohabiting couple","2011","2011","CD569C10","Total children","Number",""
"205","0 - 4 years","04","Cohabiting couple","2011","2011","CD569C11","Average number of children in the family unit","Number","0"
"205","0 - 4 years","06","Husband and wife with children","2011","2011","CD569C01","Total Family Units","Number","88047"
"205","0 - 4 years","06","Husband and wife with children","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"205","0 - 4 years","06","Husband and wife with children","2011","2011","CD569C03","Children in Family Units - 1","Number","52109"
"205","0 - 4 years","06","Husband and wife with children","2011","2011","CD569C04","Children in Family Units - 2","Number","31787"
"205","0 - 4 years","06","Husband and wife with children","2011","2011","CD569C05","Children in Family Units - 3","Number","3984"
"205","0 - 4 years","06","Husband and wife with children","2011","2011","CD569C06","Children in Family Units - 4","Number","151"
"205","0 - 4 years","06","Husband and wife with children","2011","2011","CD569C07","Children in Family Units - 5","Number","16"
"205","0 - 4 years","06","Husband and wife with children","2011","2011","CD569C08","Children in Family Units - 6","Number",""
"205","0 - 4 years","06","Husband and wife with children","2011","2011","CD569C09","Children in Family Units - 7 or more","Number",""
"205","0 - 4 years","06","Husband and wife with children","2011","2011","CD569C10","Total children","Number","128319"
"205","0 - 4 years","06","Husband and wife with children","2011","2011","CD569C11","Average number of children in the family unit","Number","1.5"
"205","0 - 4 years","07","Cohabiting couple with children","2011","2011","CD569C01","Total Family Units","Number","25506"
"205","0 - 4 years","07","Cohabiting couple with children","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"205","0 - 4 years","07","Cohabiting couple with children","2011","2011","CD569C03","Children in Family Units - 1","Number","19886"
"205","0 - 4 years","07","Cohabiting couple with children","2011","2011","CD569C04","Children in Family Units - 2","Number","5158"
"205","0 - 4 years","07","Cohabiting couple with children","2011","2011","CD569C05","Children in Family Units - 3","Number","440"
"205","0 - 4 years","07","Cohabiting couple with children","2011","2011","CD569C06","Children in Family Units - 4","Number","20"
"205","0 - 4 years","07","Cohabiting couple with children","2011","2011","CD569C07","Children in Family Units - 5","Number","2"
"205","0 - 4 years","07","Cohabiting couple with children","2011","2011","CD569C08","Children in Family Units - 6","Number",""
"205","0 - 4 years","07","Cohabiting couple with children","2011","2011","CD569C09","Children in Family Units - 7 or more","Number",""
"205","0 - 4 years","07","Cohabiting couple with children","2011","2011","CD569C10","Total children","Number","31612"
"205","0 - 4 years","07","Cohabiting couple with children","2011","2011","CD569C11","Average number of children in the family unit","Number","1.2"
"205","0 - 4 years","08","Lone mother with children","2011","2011","CD569C01","Total Family Units","Number","26361"
"205","0 - 4 years","08","Lone mother with children","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"205","0 - 4 years","08","Lone mother with children","2011","2011","CD569C03","Children in Family Units - 1","Number","22489"
"205","0 - 4 years","08","Lone mother with children","2011","2011","CD569C04","Children in Family Units - 2","Number","3572"
"205","0 - 4 years","08","Lone mother with children","2011","2011","CD569C05","Children in Family Units - 3","Number","285"
"205","0 - 4 years","08","Lone mother with children","2011","2011","CD569C06","Children in Family Units - 4","Number","14"
"205","0 - 4 years","08","Lone mother with children","2011","2011","CD569C07","Children in Family Units - 5","Number","1"
"205","0 - 4 years","08","Lone mother with children","2011","2011","CD569C08","Children in Family Units - 6","Number",""
"205","0 - 4 years","08","Lone mother with children","2011","2011","CD569C09","Children in Family Units - 7 or more","Number",""
"205","0 - 4 years","08","Lone mother with children","2011","2011","CD569C10","Total children","Number","30549"
"205","0 - 4 years","08","Lone mother with children","2011","2011","CD569C11","Average number of children in the family unit","Number","1.2"
"205","0 - 4 years","09","Lone father with children","2011","2011","CD569C01","Total Family Units","Number","1406"
"205","0 - 4 years","09","Lone father with children","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"205","0 - 4 years","09","Lone father with children","2011","2011","CD569C03","Children in Family Units - 1","Number","1210"
"205","0 - 4 years","09","Lone father with children","2011","2011","CD569C04","Children in Family Units - 2","Number","179"
"205","0 - 4 years","09","Lone father with children","2011","2011","CD569C05","Children in Family Units - 3","Number","15"
"205","0 - 4 years","09","Lone father with children","2011","2011","CD569C06","Children in Family Units - 4","Number","2"
"205","0 - 4 years","09","Lone father with children","2011","2011","CD569C07","Children in Family Units - 5","Number",""
"205","0 - 4 years","09","Lone father with children","2011","2011","CD569C08","Children in Family Units - 6","Number",""
"205","0 - 4 years","09","Lone father with children","2011","2011","CD569C09","Children in Family Units - 7 or more","Number",""
"205","0 - 4 years","09","Lone father with children","2011","2011","CD569C10","Total children","Number","1621"
"205","0 - 4 years","09","Lone father with children","2011","2011","CD569C11","Average number of children in the family unit","Number","1.2"
"245","5 - 9 years","-","All private households","2011","2011","CD569C01","Total Family Units","Number","133003"
"245","5 - 9 years","-","All private households","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"245","5 - 9 years","-","All private households","2011","2011","CD569C03","Children in Family Units - 1","Number","36042"
"245","5 - 9 years","-","All private households","2011","2011","CD569C04","Children in Family Units - 2","Number","59796"
"245","5 - 9 years","-","All private households","2011","2011","CD569C05","Children in Family Units - 3","Number","29742"
"245","5 - 9 years","-","All private households","2011","2011","CD569C06","Children in Family Units - 4","Number","6448"
"245","5 - 9 years","-","All private households","2011","2011","CD569C07","Children in Family Units - 5","Number","831"
"245","5 - 9 years","-","All private households","2011","2011","CD569C08","Children in Family Units - 6","Number","123"
"245","5 - 9 years","-","All private households","2011","2011","CD569C09","Children in Family Units - 7 or more","Number","21"
"245","5 - 9 years","-","All private households","2011","2011","CD569C10","Total children","Number","275695"
"245","5 - 9 years","-","All private households","2011","2011","CD569C11","Average number of children in the family unit","Number","2.1"
"245","5 - 9 years","03","Husband and wife","2011","2011","CD569C01","Total Family Units","Number",""
"245","5 - 9 years","03","Husband and wife","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"245","5 - 9 years","03","Husband and wife","2011","2011","CD569C03","Children in Family Units - 1","Number",""
"245","5 - 9 years","03","Husband and wife","2011","2011","CD569C04","Children in Family Units - 2","Number",""
"245","5 - 9 years","03","Husband and wife","2011","2011","CD569C05","Children in Family Units - 3","Number",""
"245","5 - 9 years","03","Husband and wife","2011","2011","CD569C06","Children in Family Units - 4","Number",""
"245","5 - 9 years","03","Husband and wife","2011","2011","CD569C07","Children in Family Units - 5","Number",""
"245","5 - 9 years","03","Husband and wife","2011","2011","CD569C08","Children in Family Units - 6","Number",""
"245","5 - 9 years","03","Husband and wife","2011","2011","CD569C09","Children in Family Units - 7 or more","Number",""
"245","5 - 9 years","03","Husband and wife","2011","2011","CD569C10","Total children","Number",""
"245","5 - 9 years","03","Husband and wife","2011","2011","CD569C11","Average number of children in the family unit","Number","0"
"245","5 - 9 years","04","Cohabiting couple","2011","2011","CD569C01","Total Family Units","Number",""
"245","5 - 9 years","04","Cohabiting couple","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"245","5 - 9 years","04","Cohabiting couple","2011","2011","CD569C03","Children in Family Units - 1","Number",""
"245","5 - 9 years","04","Cohabiting couple","2011","2011","CD569C04","Children in Family Units - 2","Number",""
"245","5 - 9 years","04","Cohabiting couple","2011","2011","CD569C05","Children in Family Units - 3","Number",""
"245","5 - 9 years","04","Cohabiting couple","2011","2011","CD569C06","Children in Family Units - 4","Number",""
"245","5 - 9 years","04","Cohabiting couple","2011","2011","CD569C07","Children in Family Units - 5","Number",""
"245","5 - 9 years","04","Cohabiting couple","2011","2011","CD569C08","Children in Family Units - 6","Number",""
"245","5 - 9 years","04","Cohabiting couple","2011","2011","CD569C09","Children in Family Units - 7 or more","Number",""
"245","5 - 9 years","04","Cohabiting couple","2011","2011","CD569C10","Total children","Number",""
"245","5 - 9 years","04","Cohabiting couple","2011","2011","CD569C11","Average number of children in the family unit","Number","0"
"245","5 - 9 years","06","Husband and wife with children","2011","2011","CD569C01","Total Family Units","Number","89554"
"245","5 - 9 years","06","Husband and wife with children","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"245","5 - 9 years","06","Husband and wife with children","2011","2011","CD569C03","Children in Family Units - 1","Number","14772"
"245","5 - 9 years","06","Husband and wife with children","2011","2011","CD569C04","Children in Family Units - 2","Number","43555"
"245","5 - 9 years","06","Husband and wife with children","2011","2011","CD569C05","Children in Family Units - 3","Number","24943"
"245","5 - 9 years","06","Husband and wife with children","2011","2011","CD569C06","Children in Family Units - 4","Number","5499"
"245","5 - 9 years","06","Husband and wife with children","2011","2011","CD569C07","Children in Family Units - 5","Number","678"
"245","5 - 9 years","06","Husband and wife with children","2011","2011","CD569C08","Children in Family Units - 6","Number","91"
"245","5 - 9 years","06","Husband and wife with children","2011","2011","CD569C09","Children in Family Units - 7 or more","Number","16"
"245","5 - 9 years","06","Husband and wife with children","2011","2011","CD569C10","Total children","Number","202757"
"245","5 - 9 years","06","Husband and wife with children","2011","2011","CD569C11","Average number of children in the family unit","Number","2.3"
"245","5 - 9 years","07","Cohabiting couple with children","2011","2011","CD569C01","Total Family Units","Number","13473"
"245","5 - 9 years","07","Cohabiting couple with children","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"245","5 - 9 years","07","Cohabiting couple with children","2011","2011","CD569C03","Children in Family Units - 1","Number","4490"
"245","5 - 9 years","07","Cohabiting couple with children","2011","2011","CD569C04","Children in Family Units - 2","Number","6418"
"245","5 - 9 years","07","Cohabiting couple with children","2011","2011","CD569C05","Children in Family Units - 3","Number","2049"
"245","5 - 9 years","07","Cohabiting couple with children","2011","2011","CD569C06","Children in Family Units - 4","Number","419"
"245","5 - 9 years","07","Cohabiting couple with children","2011","2011","CD569C07","Children in Family Units - 5","Number","71"
"245","5 - 9 years","07","Cohabiting couple with children","2011","2011","CD569C08","Children in Family Units - 6","Number","21"
"245","5 - 9 years","07","Cohabiting couple with children","2011","2011","CD569C09","Children in Family Units - 7 or more","Number","5"
"245","5 - 9 years","07","Cohabiting couple with children","2011","2011","CD569C10","Total children","Number","25666"
"245","5 - 9 years","07","Cohabiting couple with children","2011","2011","CD569C11","Average number of children in the family unit","Number","1.9"
"245","5 - 9 years","08","Lone mother with children","2011","2011","CD569C01","Total Family Units","Number","28051"
"245","5 - 9 years","08","Lone mother with children","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"245","5 - 9 years","08","Lone mother with children","2011","2011","CD569C03","Children in Family Units - 1","Number","15588"
"245","5 - 9 years","08","Lone mother with children","2011","2011","CD569C04","Children in Family Units - 2","Number","9279"
"245","5 - 9 years","08","Lone mother with children","2011","2011","CD569C05","Children in Family Units - 3","Number","2594"
"245","5 - 9 years","08","Lone mother with children","2011","2011","CD569C06","Children in Family Units - 4","Number","499"
"245","5 - 9 years","08","Lone mother with children","2011","2011","CD569C07","Children in Family Units - 5","Number","80"
"245","5 - 9 years","08","Lone mother with children","2011","2011","CD569C08","Children in Family Units - 6","Number","11"
"245","5 - 9 years","08","Lone mother with children","2011","2011","CD569C09","Children in Family Units - 7 or more","Number",""
"245","5 - 9 years","08","Lone mother with children","2011","2011","CD569C10","Total children","Number","44390"
"245","5 - 9 years","08","Lone mother with children","2011","2011","CD569C11","Average number of children in the family unit","Number","1.6"
"245","5 - 9 years","09","Lone father with children","2011","2011","CD569C01","Total Family Units","Number","1925"
"245","5 - 9 years","09","Lone father with children","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"245","5 - 9 years","09","Lone father with children","2011","2011","CD569C03","Children in Family Units - 1","Number","1192"
"245","5 - 9 years","09","Lone father with children","2011","2011","CD569C04","Children in Family Units - 2","Number","544"
"245","5 - 9 years","09","Lone father with children","2011","2011","CD569C05","Children in Family Units - 3","Number","156"
"245","5 - 9 years","09","Lone father with children","2011","2011","CD569C06","Children in Family Units - 4","Number","31"
"245","5 - 9 years","09","Lone father with children","2011","2011","CD569C07","Children in Family Units - 5","Number","2"
"245","5 - 9 years","09","Lone father with children","2011","2011","CD569C08","Children in Family Units - 6","Number",""
"245","5 - 9 years","09","Lone father with children","2011","2011","CD569C09","Children in Family Units - 7 or more","Number",""
"245","5 - 9 years","09","Lone father with children","2011","2011","CD569C10","Total children","Number","2882"
"245","5 - 9 years","09","Lone father with children","2011","2011","CD569C11","Average number of children in the family unit","Number","1.5"
"265","10 - 14 years","-","All private households","2011","2011","CD569C01","Total Family Units","Number","131263"
"265","10 - 14 years","-","All private households","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"265","10 - 14 years","-","All private households","2011","2011","CD569C03","Children in Family Units - 1","Number","29848"
"265","10 - 14 years","-","All private households","2011","2011","CD569C04","Children in Family Units - 2","Number","51449"
"265","10 - 14 years","-","All private households","2011","2011","CD569C05","Children in Family Units - 3","Number","34091"
"265","10 - 14 years","-","All private households","2011","2011","CD569C06","Children in Family Units - 4","Number","12268"
"265","10 - 14 years","-","All private households","2011","2011","CD569C07","Children in Family Units - 5","Number","2731"
"265","10 - 14 years","-","All private households","2011","2011","CD569C08","Children in Family Units - 6","Number","636"
"265","10 - 14 years","-","All private households","2011","2011","CD569C09","Children in Family Units - 7 or more","Number","240"
"265","10 - 14 years","-","All private households","2011","2011","CD569C10","Total children","Number","303346"
"265","10 - 14 years","-","All private households","2011","2011","CD569C11","Average number of children in the family unit","Number","2.3"
"265","10 - 14 years","03","Husband and wife","2011","2011","CD569C01","Total Family Units","Number",""
"265","10 - 14 years","03","Husband and wife","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"265","10 - 14 years","03","Husband and wife","2011","2011","CD569C03","Children in Family Units - 1","Number",""
"265","10 - 14 years","03","Husband and wife","2011","2011","CD569C04","Children in Family Units - 2","Number",""
"265","10 - 14 years","03","Husband and wife","2011","2011","CD569C05","Children in Family Units - 3","Number",""
"265","10 - 14 years","03","Husband and wife","2011","2011","CD569C06","Children in Family Units - 4","Number",""
"265","10 - 14 years","03","Husband and wife","2011","2011","CD569C07","Children in Family Units - 5","Number",""
"265","10 - 14 years","03","Husband and wife","2011","2011","CD569C08","Children in Family Units - 6","Number",""
"265","10 - 14 years","03","Husband and wife","2011","2011","CD569C09","Children in Family Units - 7 or more","Number",""
"265","10 - 14 years","03","Husband and wife","2011","2011","CD569C10","Total children","Number",""
"265","10 - 14 years","03","Husband and wife","2011","2011","CD569C11","Average number of children in the family unit","Number","0"
"265","10 - 14 years","04","Cohabiting couple","2011","2011","CD569C01","Total Family Units","Number",""
"265","10 - 14 years","04","Cohabiting couple","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"265","10 - 14 years","04","Cohabiting couple","2011","2011","CD569C03","Children in Family Units - 1","Number",""
"265","10 - 14 years","04","Cohabiting couple","2011","2011","CD569C04","Children in Family Units - 2","Number",""
"265","10 - 14 years","04","Cohabiting couple","2011","2011","CD569C05","Children in Family Units - 3","Number",""
"265","10 - 14 years","04","Cohabiting couple","2011","2011","CD569C06","Children in Family Units - 4","Number",""
"265","10 - 14 years","04","Cohabiting couple","2011","2011","CD569C07","Children in Family Units - 5","Number",""
"265","10 - 14 years","04","Cohabiting couple","2011","2011","CD569C08","Children in Family Units - 6","Number",""
"265","10 - 14 years","04","Cohabiting couple","2011","2011","CD569C09","Children in Family Units - 7 or more","Number",""
"265","10 - 14 years","04","Cohabiting couple","2011","2011","CD569C10","Total children","Number",""
"265","10 - 14 years","04","Cohabiting couple","2011","2011","CD569C11","Average number of children in the family unit","Number","0"
"265","10 - 14 years","06","Husband and wife with children","2011","2011","CD569C01","Total Family Units","Number","89368"
"265","10 - 14 years","06","Husband and wife with children","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"265","10 - 14 years","06","Husband and wife with children","2011","2011","CD569C03","Children in Family Units - 1","Number","13191"
"265","10 - 14 years","06","Husband and wife with children","2011","2011","CD569C04","Children in Family Units - 2","Number","36323"
"265","10 - 14 years","06","Husband and wife with children","2011","2011","CD569C05","Children in Family Units - 3","Number","27084"
"265","10 - 14 years","06","Husband and wife with children","2011","2011","CD569C06","Children in Family Units - 4","Number","9986"
"265","10 - 14 years","06","Husband and wife with children","2011","2011","CD569C07","Children in Family Units - 5","Number","2116"
"265","10 - 14 years","06","Husband and wife with children","2011","2011","CD569C08","Children in Family Units - 6","Number","476"
"265","10 - 14 years","06","Husband and wife with children","2011","2011","CD569C09","Children in Family Units - 7 or more","Number","192"
"265","10 - 14 years","06","Husband and wife with children","2011","2011","CD569C10","Total children","Number","221897"
"265","10 - 14 years","06","Husband and wife with children","2011","2011","CD569C11","Average number of children in the family unit","Number","2.5"
"265","10 - 14 years","07","Cohabiting couple with children","2011","2011","CD569C01","Total Family Units","Number","10026"
"265","10 - 14 years","07","Cohabiting couple with children","2011","2011","CD569C02","Children in Family Units - 0","Number",""
"265","10 - 14 years","07","Cohabiting couple with children","2011","2011","CD569C03","Children in Family Units - 1","Number","2674"
"265","10 - 14 years","07","Cohabiting couple with children","2011","2011","CD569C04","Children in Family Units - 2","Number","3936"
"265","10 - 14 years","07","Cohabiting couple with children","2011","2011","CD569C05","Children in Family Units - 3","Number","2293"
"265","10 - 14 years","07","Cohabiting couple with children","2011","2011","CD569C06","Children in Family Units - 4","Number","806"
"265","10 - 14 years","07","Cohabiting couple with children","2011","2011","CD569C07","Children in Family Units - 5","Number","227"
"265","10 - 14 years","07","Cohabiting couple with children","2011","2011","CD569C08","Children in Family Units - 6","Number","67"
"265","10 - 14 years","07","Cohabiting couple with children","2011","2011","CD569C09","Children in Family Units - 7 or more","Number","23"
"265","10 - 14 years","07","Cohabiting couple with children","2011","2011","CD569C10","Total children","Number","22358"
"265","10 - 14 years","07","Cohabiting couple with children","2011","2011","CD569C11","Average number of children in the family unit","Number","2.2"
"265","10 - 14 years","08","Lone mother with children","2011","2011","CD569C01","Total Family Units","Number","29064"
