﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C01855V02284","Port","C02354V02832","Direction","UNIT","VALUE"
"TBQ04C01","Total Units (Number)","20181","2018Q1","IEDUB","Dublin","1","Inward","Number","50763"
"TBQ04C01","Total Units (Number)","20181","2018Q1","IEDUB","Dublin","2","Outward","Number","47648"
"TBQ04C01","Total Units (Number)","20181","2018Q1","IEORK","Cork","-","All directions","Number","30505"
"TBQ04C01","Total Units (Number)","20181","2018Q1","IEORK","Cork","1","Inward","Number","15534"
"TBQ04C01","Total Units (Number)","20181","2018Q1","IEORK","Cork","2","Outward","Number","14971"
"TBQ04C01","Total Units (Number)","20181","2018Q1","IEWAT","Waterford","-","All directions","Number","4589"
"TBQ04C01","Total Units (Number)","20181","2018Q1","IEWAT","Waterford","1","Inward","Number","2290"
"TBQ04C01","Total Units (Number)","20181","2018Q1","IEWAT","Waterford","2","Outward","Number","2299"
"TBQ04C01","Total Units (Number)","20182","2018Q2","IEMIP","All Main Irish Ports","-","All directions","Number","139174"
"TBQ04C01","Total Units (Number)","20182","2018Q2","IEMIP","All Main Irish Ports","1","Inward","Number","68536"
"TBQ04C01","Total Units (Number)","20182","2018Q2","IEMIP","All Main Irish Ports","2","Outward","Number","70638"
"TBQ04C01","Total Units (Number)","20182","2018Q2","IEDUB","Dublin","-","All directions","Number","100646"
"TBQ04C01","Total Units (Number)","20182","2018Q2","IEDUB","Dublin","1","Inward","Number","49489"
"TBQ04C01","Total Units (Number)","20182","2018Q2","IEDUB","Dublin","2","Outward","Number","51157"
"TBQ04C01","Total Units (Number)","20182","2018Q2","IEORK","Cork","-","All directions","Number","32888"
"TBQ04C01","Total Units (Number)","20182","2018Q2","IEORK","Cork","1","Inward","Number","16341"
"TBQ04C01","Total Units (Number)","20182","2018Q2","IEORK","Cork","2","Outward","Number","16547"
"TBQ04C01","Total Units (Number)","20182","2018Q2","IEWAT","Waterford","-","All directions","Number","5640"
"TBQ04C01","Total Units (Number)","20182","2018Q2","IEWAT","Waterford","1","Inward","Number","2706"
"TBQ04C01","Total Units (Number)","20182","2018Q2","IEWAT","Waterford","2","Outward","Number","2934"
"TBQ04C01","Total Units (Number)","20183","2018Q3","IEMIP","All Main Irish Ports","-","All directions","Number","144236"
"TBQ04C01","Total Units (Number)","20183","2018Q3","IEMIP","All Main Irish Ports","1","Inward","Number","72914"
"TBQ04C01","Total Units (Number)","20183","2018Q3","IEMIP","All Main Irish Ports","2","Outward","Number","71322"
"TBQ04C01","Total Units (Number)","20183","2018Q3","IEDUB","Dublin","-","All directions","Number","105839"
"TBQ04C01","Total Units (Number)","20183","2018Q3","IEDUB","Dublin","1","Inward","Number","53833"
"TBQ04C01","Total Units (Number)","20183","2018Q3","IEDUB","Dublin","2","Outward","Number","52006"
"TBQ04C01","Total Units (Number)","20183","2018Q3","IEORK","Cork","-","All directions","Number","32998"
"TBQ04C01","Total Units (Number)","20183","2018Q3","IEORK","Cork","1","Inward","Number","16351"
"TBQ04C01","Total Units (Number)","20183","2018Q3","IEORK","Cork","2","Outward","Number","16647"
"TBQ04C01","Total Units (Number)","20183","2018Q3","IEWAT","Waterford","-","All directions","Number","5399"
"TBQ04C01","Total Units (Number)","20183","2018Q3","IEWAT","Waterford","1","Inward","Number","2730"
"TBQ04C01","Total Units (Number)","20183","2018Q3","IEWAT","Waterford","2","Outward","Number","2669"
"TBQ04C01","Total Units (Number)","20184","2018Q4","IEMIP","All Main Irish Ports","-","All directions","Number","141201"
"TBQ04C01","Total Units (Number)","20184","2018Q4","IEMIP","All Main Irish Ports","1","Inward","Number","71159"
"TBQ04C01","Total Units (Number)","20184","2018Q4","IEMIP","All Main Irish Ports","2","Outward","Number","70042"
"TBQ04C01","Total Units (Number)","20184","2018Q4","IEDUB","Dublin","-","All directions","Number","102779"
"TBQ04C01","Total Units (Number)","20184","2018Q4","IEDUB","Dublin","1","Inward","Number","51894"
"TBQ04C01","Total Units (Number)","20184","2018Q4","IEDUB","Dublin","2","Outward","Number","50885"
"TBQ04C01","Total Units (Number)","20184","2018Q4","IEORK","Cork","-","All directions","Number","32815"
"TBQ04C01","Total Units (Number)","20184","2018Q4","IEORK","Cork","1","Inward","Number","16503"
"TBQ04C01","Total Units (Number)","20184","2018Q4","IEORK","Cork","2","Outward","Number","16312"
"TBQ04C01","Total Units (Number)","20184","2018Q4","IEWAT","Waterford","-","All directions","Number","5607"
"TBQ04C01","Total Units (Number)","20184","2018Q4","IEWAT","Waterford","1","Inward","Number","2762"
"TBQ04C01","Total Units (Number)","20184","2018Q4","IEWAT","Waterford","2","Outward","Number","2845"
"TBQ04C01","Total Units (Number)","20191","2019Q1","IEMIP","All Main Irish Ports","-","All directions","Number","143434"
"TBQ04C01","Total Units (Number)","20191","2019Q1","IEMIP","All Main Irish Ports","1","Inward","Number","73651"
"TBQ04C01","Total Units (Number)","20191","2019Q1","IEMIP","All Main Irish Ports","2","Outward","Number","69783"
"TBQ04C01","Total Units (Number)","20191","2019Q1","IEDUB","Dublin","-","All directions","Number","106411"
"TBQ04C01","Total Units (Number)","20191","2019Q1","IEDUB","Dublin","1","Inward","Number","55279"
"TBQ04C01","Total Units (Number)","20191","2019Q1","IEDUB","Dublin","2","Outward","Number","51132"
"TBQ04C01","Total Units (Number)","20191","2019Q1","IEORK","Cork","-","All directions","Number","31846"
"TBQ04C01","Total Units (Number)","20191","2019Q1","IEORK","Cork","1","Inward","Number","15780"
"TBQ04C01","Total Units (Number)","20191","2019Q1","IEORK","Cork","2","Outward","Number","16066"
"TBQ04C01","Total Units (Number)","20191","2019Q1","IEWAT","Waterford","-","All directions","Number","5177"
"TBQ04C01","Total Units (Number)","20191","2019Q1","IEWAT","Waterford","1","Inward","Number","2592"
"TBQ04C01","Total Units (Number)","20191","2019Q1","IEWAT","Waterford","2","Outward","Number","2585"
"TBQ04C01","Total Units (Number)","20192","2019Q2","IEMIP","All Main Irish Ports","-","All directions","Number","154081"
"TBQ04C01","Total Units (Number)","20192","2019Q2","IEMIP","All Main Irish Ports","1","Inward","Number","77329"
"TBQ04C01","Total Units (Number)","20192","2019Q2","IEMIP","All Main Irish Ports","2","Outward","Number","76752"
"TBQ04C01","Total Units (Number)","20192","2019Q2","IEDUB","Dublin","-","All directions","Number","112753"
"TBQ04C01","Total Units (Number)","20192","2019Q2","IEDUB","Dublin","1","Inward","Number","56496"
"TBQ04C01","Total Units (Number)","20192","2019Q2","IEDUB","Dublin","2","Outward","Number","56257"
"TBQ04C01","Total Units (Number)","20192","2019Q2","IEORK","Cork","-","All directions","Number","35487"
"TBQ04C01","Total Units (Number)","20192","2019Q2","IEORK","Cork","1","Inward","Number","17885"
"TBQ04C01","Total Units (Number)","20192","2019Q2","IEORK","Cork","2","Outward","Number","17602"
"TBQ04C01","Total Units (Number)","20192","2019Q2","IEWAT","Waterford","-","All directions","Number","5841"
"TBQ04C01","Total Units (Number)","20192","2019Q2","IEWAT","Waterford","1","Inward","Number","2948"
"TBQ04C01","Total Units (Number)","20192","2019Q2","IEWAT","Waterford","2","Outward","Number","2893"
"TBQ04C01","Total Units (Number)","20193","2019Q3","IEMIP","All Main Irish Ports","-","All directions","Number","148186"
"TBQ04C01","Total Units (Number)","20193","2019Q3","IEMIP","All Main Irish Ports","1","Inward","Number","74554"
"TBQ04C01","Total Units (Number)","20193","2019Q3","IEMIP","All Main Irish Ports","2","Outward","Number","73632"
"TBQ04C01","Total Units (Number)","20193","2019Q3","IEDUB","Dublin","-","All directions","Number","107417"
"TBQ04C01","Total Units (Number)","20193","2019Q3","IEDUB","Dublin","1","Inward","Number","54368"
"TBQ04C01","Total Units (Number)","20193","2019Q3","IEDUB","Dublin","2","Outward","Number","53049"
"TBQ04C01","Total Units (Number)","20193","2019Q3","IEORK","Cork","-","All directions","Number","34237"
"TBQ04C01","Total Units (Number)","20193","2019Q3","IEORK","Cork","1","Inward","Number","16819"
"TBQ04C01","Total Units (Number)","20193","2019Q3","IEORK","Cork","2","Outward","Number","17418"
"TBQ04C01","Total Units (Number)","20193","2019Q3","IEWAT","Waterford","-","All directions","Number","6532"
"TBQ04C01","Total Units (Number)","20193","2019Q3","IEWAT","Waterford","1","Inward","Number","3367"
"TBQ04C01","Total Units (Number)","20193","2019Q3","IEWAT","Waterford","2","Outward","Number","3165"
"TBQ04C01","Total Units (Number)","20194","2019Q4","IEMIP","All Main Irish Ports","-","All directions","Number","145601"
"TBQ04C01","Total Units (Number)","20194","2019Q4","IEMIP","All Main Irish Ports","1","Inward","Number","72565"
"TBQ04C01","Total Units (Number)","20194","2019Q4","IEMIP","All Main Irish Ports","2","Outward","Number","73036"
"TBQ04C01","Total Units (Number)","20194","2019Q4","IEDUB","Dublin","-","All directions","Number","105957"
"TBQ04C01","Total Units (Number)","20194","2019Q4","IEDUB","Dublin","1","Inward","Number","52922"
"TBQ04C01","Total Units (Number)","20194","2019Q4","IEDUB","Dublin","2","Outward","Number","53035"
"TBQ04C01","Total Units (Number)","20194","2019Q4","IEORK","Cork","-","All directions","Number","32986"
"TBQ04C01","Total Units (Number)","20194","2019Q4","IEORK","Cork","1","Inward","Number","16208"
"TBQ04C01","Total Units (Number)","20194","2019Q4","IEORK","Cork","2","Outward","Number","16778"
"TBQ04C01","Total Units (Number)","20194","2019Q4","IEWAT","Waterford","-","All directions","Number","6658"
"TBQ04C01","Total Units (Number)","20194","2019Q4","IEWAT","Waterford","1","Inward","Number","3435"
"TBQ04C01","Total Units (Number)","20194","2019Q4","IEWAT","Waterford","2","Outward","Number","3223"
"TBQ04C01","Total Units (Number)","20201","2020Q1","IEMIP","All Main Irish Ports","-","All directions","Number","141411"
"TBQ04C01","Total Units (Number)","20201","2020Q1","IEMIP","All Main Irish Ports","1","Inward","Number","73464"
"TBQ04C01","Total Units (Number)","20201","2020Q1","IEMIP","All Main Irish Ports","2","Outward","Number","67947"
"TBQ04C01","Total Units (Number)","20201","2020Q1","IEDUB","Dublin","-","All directions","Number","104837"
"TBQ04C01","Total Units (Number)","20201","2020Q1","IEDUB","Dublin","1","Inward","Number","54657"
"TBQ04C01","Total Units (Number)","20201","2020Q1","IEDUB","Dublin","2","Outward","Number","50180"
"TBQ04C01","Total Units (Number)","20201","2020Q1","IEORK","Cork","-","All directions","Number","30226"
"TBQ04C01","Total Units (Number)","20201","2020Q1","IEORK","Cork","1","Inward","Number","15530"
"TBQ04C01","Total Units (Number)","20201","2020Q1","IEORK","Cork","2","Outward","Number","14696"
"TBQ04C01","Total Units (Number)","20201","2020Q1","IEWAT","Waterford","-","All directions","Number","6348"
"TBQ04C01","Total Units (Number)","20201","2020Q1","IEWAT","Waterford","1","Inward","Number","3277"
"TBQ04C01","Total Units (Number)","20201","2020Q1","IEWAT","Waterford","2","Outward","Number","3071"
"TBQ04C01","Total Units (Number)","20202","2020Q2","IEMIP","All Main Irish Ports","-","All directions","Number","138071"
"TBQ04C01","Total Units (Number)","20202","2020Q2","IEMIP","All Main Irish Ports","1","Inward","Number","69008"
"TBQ04C01","Total Units (Number)","20202","2020Q2","IEMIP","All Main Irish Ports","2","Outward","Number","69063"
"TBQ04C01","Total Units (Number)","20202","2020Q2","IEDUB","Dublin","-","All directions","Number","95988"
"TBQ04C01","Total Units (Number)","20202","2020Q2","IEDUB","Dublin","1","Inward","Number","48290"
"TBQ04C01","Total Units (Number)","20202","2020Q2","IEDUB","Dublin","2","Outward","Number","47698"
"TBQ04C01","Total Units (Number)","20202","2020Q2","IEORK","Cork","-","All directions","Number","36033"
"TBQ04C01","Total Units (Number)","20202","2020Q2","IEORK","Cork","1","Inward","Number","17648"
"TBQ04C01","Total Units (Number)","20202","2020Q2","IEORK","Cork","2","Outward","Number","18385"
"TBQ04C01","Total Units (Number)","20202","2020Q2","IEWAT","Waterford","-","All directions","Number","6050"
"TBQ04C01","Total Units (Number)","20202","2020Q2","IEWAT","Waterford","1","Inward","Number","3070"
"TBQ04C01","Total Units (Number)","20202","2020Q2","IEWAT","Waterford","2","Outward","Number","2980"
"TBQ04C01","Total Units (Number)","20203","2020Q3","IEMIP","All Main Irish Ports","-","All directions","Number","152021"
"TBQ04C01","Total Units (Number)","20203","2020Q3","IEMIP","All Main Irish Ports","1","Inward","Number","78730"
"TBQ04C01","Total Units (Number)","20203","2020Q3","IEMIP","All Main Irish Ports","2","Outward","Number","73291"
"TBQ04C01","Total Units (Number)","20203","2020Q3","IEDUB","Dublin","-","All directions","Number","108288"
"TBQ04C01","Total Units (Number)","20203","2020Q3","IEDUB","Dublin","1","Inward","Number","56581"
"TBQ04C01","Total Units (Number)","20203","2020Q3","IEDUB","Dublin","2","Outward","Number","51707"
"TBQ04C01","Total Units (Number)","20203","2020Q3","IEORK","Cork","-","All directions","Number","36554"
"TBQ04C01","Total Units (Number)","20203","2020Q3","IEORK","Cork","1","Inward","Number","18377"
"TBQ04C01","Total Units (Number)","20203","2020Q3","IEORK","Cork","2","Outward","Number","18177"
"TBQ04C01","Total Units (Number)","20203","2020Q3","IEWAT","Waterford","-","All directions","Number","7179"
"TBQ04C01","Total Units (Number)","20203","2020Q3","IEWAT","Waterford","1","Inward","Number","3772"
"TBQ04C01","Total Units (Number)","20203","2020Q3","IEWAT","Waterford","2","Outward","Number","3407"
"TBQ04C01","Total Units (Number)","20204","2020Q4","IEMIP","All Main Irish Ports","-","All directions","Number","156217"
"TBQ04C01","Total Units (Number)","20204","2020Q4","IEMIP","All Main Irish Ports","1","Inward","Number","78727"
"TBQ04C01","Total Units (Number)","20204","2020Q4","IEMIP","All Main Irish Ports","2","Outward","Number","77490"
"TBQ04C01","Total Units (Number)","20204","2020Q4","IEDUB","Dublin","-","All directions","Number","114676"
"TBQ04C01","Total Units (Number)","20204","2020Q4","IEDUB","Dublin","1","Inward","Number","58618"
"TBQ04C01","Total Units (Number)","20204","2020Q4","IEDUB","Dublin","2","Outward","Number","56058"
"TBQ04C01","Total Units (Number)","20204","2020Q4","IEORK","Cork","-","All directions","Number","36122"
"TBQ04C01","Total Units (Number)","20204","2020Q4","IEORK","Cork","1","Inward","Number","17549"
"TBQ04C01","Total Units (Number)","20204","2020Q4","IEORK","Cork","2","Outward","Number","18573"
"TBQ04C01","Total Units (Number)","20204","2020Q4","IEWAT","Waterford","-","All directions","Number","5419"
"TBQ04C01","Total Units (Number)","20204","2020Q4","IEWAT","Waterford","1","Inward","Number","2560"
"TBQ04C01","Total Units (Number)","20204","2020Q4","IEWAT","Waterford","2","Outward","Number","2859"
"TBQ04C01","Total Units (Number)","20211","2021Q1","IEMIP","All Main Irish Ports","-","All directions","Number","155628"
"TBQ04C01","Total Units (Number)","20211","2021Q1","IEMIP","All Main Irish Ports","1","Inward","Number","80274"
"TBQ04C01","Total Units (Number)","20211","2021Q1","IEMIP","All Main Irish Ports","2","Outward","Number","75354"
"TBQ04C01","Total Units (Number)","20211","2021Q1","IEDUB","Dublin","-","All directions","Number","114846"
"TBQ04C01","Total Units (Number)","20211","2021Q1","IEDUB","Dublin","1","Inward","Number","59990"
"TBQ04C01","Total Units (Number)","20211","2021Q1","IEDUB","Dublin","2","Outward","Number","54856"
"TBQ04C01","Total Units (Number)","20211","2021Q1","IEORK","Cork","-","All directions","Number","34866"
"TBQ04C01","Total Units (Number)","20211","2021Q1","IEORK","Cork","1","Inward","Number","17314"
"TBQ04C01","Total Units (Number)","20211","2021Q1","IEORK","Cork","2","Outward","Number","17552"
"TBQ04C01","Total Units (Number)","20211","2021Q1","IEWAT","Waterford","-","All directions","Number","5916"
"TBQ04C01","Total Units (Number)","20211","2021Q1","IEWAT","Waterford","1","Inward","Number","2970"
"TBQ04C01","Total Units (Number)","20211","2021Q1","IEWAT","Waterford","2","Outward","Number","2946"
"TBQ04C01","Total Units (Number)","20212","2021Q2","IEMIP","All Main Irish Ports","-","All directions","Number","168153"
"TBQ04C01","Total Units (Number)","20212","2021Q2","IEMIP","All Main Irish Ports","1","Inward","Number","84666"
"TBQ04C01","Total Units (Number)","20212","2021Q2","IEMIP","All Main Irish Ports","2","Outward","Number","83487"
"TBQ04C01","Total Units (Number)","20212","2021Q2","IEDUB","Dublin","-","All directions","Number","120919"
"TBQ04C01","Total Units (Number)","20212","2021Q2","IEDUB","Dublin","1","Inward","Number","61476"
"TBQ04C01","Total Units (Number)","20212","2021Q2","IEDUB","Dublin","2","Outward","Number","59443"
"TBQ04C01","Total Units (Number)","20212","2021Q2","IEORK","Cork","-","All directions","Number","41167"
"TBQ04C01","Total Units (Number)","20212","2021Q2","IEORK","Cork","1","Inward","Number","20191"
"TBQ04C01","Total Units (Number)","20212","2021Q2","IEORK","Cork","2","Outward","Number","20976"
"TBQ04C01","Total Units (Number)","20212","2021Q2","IEWAT","Waterford","-","All directions","Number","6067"
"TBQ04C01","Total Units (Number)","20212","2021Q2","IEWAT","Waterford","1","Inward","Number","2999"
"TBQ04C01","Total Units (Number)","20212","2021Q2","IEWAT","Waterford","2","Outward","Number","3068"
"TBQ04C01","Total Units (Number)","20213","2021Q3","IEMIP","All Main Irish Ports","-","All directions","Number","166228"
"TBQ04C01","Total Units (Number)","20213","2021Q3","IEMIP","All Main Irish Ports","1","Inward","Number","84499"
"TBQ04C01","Total Units (Number)","20213","2021Q3","IEMIP","All Main Irish Ports","2","Outward","Number","81729"
"TBQ04C01","Total Units (Number)","20213","2021Q3","IEDUB","Dublin","-","All directions","Number","118350"
"TBQ04C01","Total Units (Number)","20213","2021Q3","IEDUB","Dublin","1","Inward","Number","60583"
"TBQ04C01","Total Units (Number)","20213","2021Q3","IEDUB","Dublin","2","Outward","Number","57767"
"TBQ04C01","Total Units (Number)","20213","2021Q3","IEORK","Cork","-","All directions","Number","41613"
"TBQ04C01","Total Units (Number)","20213","2021Q3","IEORK","Cork","1","Inward","Number","20807"
"TBQ04C01","Total Units (Number)","20213","2021Q3","IEORK","Cork","2","Outward","Number","20806"
"TBQ04C01","Total Units (Number)","20213","2021Q3","IEWAT","Waterford","-","All directions","Number","6265"
"TBQ04C01","Total Units (Number)","20213","2021Q3","IEWAT","Waterford","1","Inward","Number","3109"
"TBQ04C01","Total Units (Number)","20213","2021Q3","IEWAT","Waterford","2","Outward","Number","3156"
"TBQ04C01","Total Units (Number)","20214","2021Q4","IEMIP","All Main Irish Ports","-","All directions","Number","157627"
"TBQ04C01","Total Units (Number)","20214","2021Q4","IEMIP","All Main Irish Ports","1","Inward","Number","81490"
"TBQ04C01","Total Units (Number)","20214","2021Q4","IEMIP","All Main Irish Ports","2","Outward","Number","76137"
"TBQ04C01","Total Units (Number)","20214","2021Q4","IEDUB","Dublin","-","All directions","Number","113508"
"TBQ04C01","Total Units (Number)","20214","2021Q4","IEDUB","Dublin","1","Inward","Number","59015"
"TBQ04C01","Total Units (Number)","20214","2021Q4","IEDUB","Dublin","2","Outward","Number","54493"
"TBQ04C01","Total Units (Number)","20214","2021Q4","IEORK","Cork","-","All directions","Number","37987"
"TBQ04C01","Total Units (Number)","20214","2021Q4","IEORK","Cork","1","Inward","Number","19406"
"TBQ04C01","Total Units (Number)","20214","2021Q4","IEORK","Cork","2","Outward","Number","18581"
"TBQ04C01","Total Units (Number)","20214","2021Q4","IEWAT","Waterford","-","All directions","Number","6132"
"TBQ04C01","Total Units (Number)","20214","2021Q4","IEWAT","Waterford","1","Inward","Number","3069"
"TBQ04C01","Total Units (Number)","20214","2021Q4","IEWAT","Waterford","2","Outward","Number","3063"
"TBQ04C01","Total Units (Number)","20221","2022Q1","IEMIP","All Main Irish Ports","-","All directions","Number","156122"
"TBQ04C01","Total Units (Number)","20221","2022Q1","IEMIP","All Main Irish Ports","1","Inward","Number","79638"
"TBQ04C01","Total Units (Number)","20221","2022Q1","IEMIP","All Main Irish Ports","2","Outward","Number","76484"
"TBQ04C01","Total Units (Number)","20221","2022Q1","IEDUB","Dublin","-","All directions","Number","112031"
"TBQ04C01","Total Units (Number)","20221","2022Q1","IEDUB","Dublin","1","Inward","Number","57562"
"TBQ04C01","Total Units (Number)","20221","2022Q1","IEDUB","Dublin","2","Outward","Number","54469"
"TBQ04C01","Total Units (Number)","20221","2022Q1","IEORK","Cork","-","All directions","Number","38516"
"TBQ04C01","Total Units (Number)","20221","2022Q1","IEORK","Cork","1","Inward","Number","19207"
"TBQ04C01","Total Units (Number)","20221","2022Q1","IEORK","Cork","2","Outward","Number","19309"
"TBQ04C01","Total Units (Number)","20221","2022Q1","IEWAT","Waterford","-","All directions","Number","5575"
"TBQ04C01","Total Units (Number)","20221","2022Q1","IEWAT","Waterford","1","Inward","Number","2869"
"TBQ04C01","Total Units (Number)","20221","2022Q1","IEWAT","Waterford","2","Outward","Number","2706"
"TBQ04C01","Total Units (Number)","20222","2022Q2","IEMIP","All Main Irish Ports","-","All directions","Number","171752"
"TBQ04C01","Total Units (Number)","20222","2022Q2","IEMIP","All Main Irish Ports","1","Inward","Number","85402"
"TBQ04C01","Total Units (Number)","20222","2022Q2","IEMIP","All Main Irish Ports","2","Outward","Number","86350"
"TBQ04C01","Total Units (Number)","20222","2022Q2","IEDUB","Dublin","-","All directions","Number","124062"
"TBQ04C01","Total Units (Number)","20222","2022Q2","IEDUB","Dublin","1","Inward","Number","61880"
"TBQ04C01","Total Units (Number)","20222","2022Q2","IEDUB","Dublin","2","Outward","Number","62182"
"TBQ04C01","Total Units (Number)","20222","2022Q2","IEORK","Cork","-","All directions","Number","41030"
"TBQ04C01","Total Units (Number)","20222","2022Q2","IEORK","Cork","1","Inward","Number","20313"
"TBQ04C01","Total Units (Number)","20222","2022Q2","IEORK","Cork","2","Outward","Number","20717"
"TBQ04C01","Total Units (Number)","20222","2022Q2","IEWAT","Waterford","-","All directions","Number","6660"
"TBQ04C01","Total Units (Number)","20222","2022Q2","IEWAT","Waterford","1","Inward","Number","3209"
"TBQ04C01","Total Units (Number)","20222","2022Q2","IEWAT","Waterford","2","Outward","Number","3451"
"TBQ04C01","Total Units (Number)","20223","2022Q3","IEMIP","All Main Irish Ports","-","All directions","Number","161300"
"TBQ04C01","Total Units (Number)","20223","2022Q3","IEMIP","All Main Irish Ports","1","Inward","Number","81484"
"TBQ04C01","Total Units (Number)","20223","2022Q3","IEMIP","All Main Irish Ports","2","Outward","Number","79816"
