﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02196V02652","Regional Authority","C02852V03430","Broad Industrial Group","C02199V02655","Sex","UNIT","VALUE"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","M","Professional, scientific and technical activities (M)","1","Male","Number","48335"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","M","Professional, scientific and technical activities (M)","2","Female","Number","44533"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","N","Administrative and support service activities (N)","-","Both sexes","Number","60716"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","N","Administrative and support service activities (N)","1","Male","Number","33916"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","N","Administrative and support service activities (N)","2","Female","Number","26800"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","O","Public administration and defence; compulsory social security (O)","-","Both sexes","Number","113042"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","O","Public administration and defence; compulsory social security (O)","1","Male","Number","59529"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","O","Public administration and defence; compulsory social security (O)","2","Female","Number","53513"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","P","Education (P)","-","Both sexes","Number","167290"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","P","Education (P)","1","Male","Number","42144"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","P","Education (P)","2","Female","Number","125146"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","Q","Human health and social work activities (Q)","-","Both sexes","Number","197343"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","Q","Human health and social work activities (Q)","1","Male","Number","37928"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","Q","Human health and social work activities (Q)","2","Female","Number","159415"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","R","Arts, entertainment and recreation (R)","-","Both sexes","Number","30663"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","R","Arts, entertainment and recreation (R)","1","Male","Number","15804"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","R","Arts, entertainment and recreation (R)","2","Female","Number","14859"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","S","Other service activities (S)","-","Both sexes","Number","39140"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","S","Other service activities (S)","1","Male","Number","11323"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","S","Other service activities (S)","2","Female","Number","27817"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","T","Activities of households as employers; producing activities of households for own use (T)","-","Both sexes","Number","1969"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","T","Activities of households as employers; producing activities of households for own use (T)","1","Male","Number","153"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","T","Activities of households as employers; producing activities of households for own use (T)","2","Female","Number","1816"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","U","Activities of extraterritorial organisations and bodies (U)","-","Both sexes","Number","818"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","U","Activities of extraterritorial organisations and bodies (U)","1","Male","Number","413"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","U","Activities of extraterritorial organisations and bodies (U)","2","Female","Number","405"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","ZXD210","Industry not stated","-","Both sexes","Number","101311"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","ZXD210","Industry not stated","1","Male","Number","60021"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","ZXD210","Industry not stated","2","Female","Number","41290"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","ZXD230","Unemployed Looking for first regular job","-","Both sexes","Number","34166"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","ZXD230","Unemployed Looking for first regular job","1","Male","Number","19512"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","ZXD230","Unemployed Looking for first regular job","2","Female","Number","14654"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","ZXD240","Unemployed, having lost or given up previous job","-","Both sexes","Number","390677"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","ZXD240","Unemployed, having lost or given up previous job","1","Male","Number","254815"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","-","State","ZXD240","Unemployed, having lost or given up previous job","2","Female","Number","135862"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","ZXD250","Total in labour force","-","Both sexes","Number","181850"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","ZXD250","Total in labour force","1","Male","Number","102326"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","ZXD250","Total in labour force","2","Female","Number","79524"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","A","Agriculture, forestry and fishing (A)","-","Both sexes","Number","13028"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","A","Agriculture, forestry and fishing (A)","1","Male","Number","11550"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","A","Agriculture, forestry and fishing (A)","2","Female","Number","1478"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","B","Mining and quarrying (B)","-","Both sexes","Number","504"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","B","Mining and quarrying (B)","1","Male","Number","457"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","B","Mining and quarrying (B)","2","Female","Number","47"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","C","Manufacturing (C)","-","Both sexes","Number","15233"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","C","Manufacturing (C)","1","Male","Number","10601"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","C","Manufacturing (C)","2","Female","Number","4632"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","D","Electricity, gas, steam and air conditioning supply (D)","-","Both sexes","Number","693"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","D","Electricity, gas, steam and air conditioning supply (D)","1","Male","Number","601"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","D","Electricity, gas, steam and air conditioning supply (D)","2","Female","Number","92"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","E","Water supply; sewerage, waste management and remediation activities (E)","-","Both sexes","Number","731"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","E","Water supply; sewerage, waste management and remediation activities (E)","1","Male","Number","621"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","E","Water supply; sewerage, waste management and remediation activities (E)","2","Female","Number","110"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","F","Construction (F)","-","Both sexes","Number","8154"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","F","Construction (F)","1","Male","Number","7603"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","F","Construction (F)","2","Female","Number","551"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","-","Both sexes","Number","20110"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1","Male","Number","10549"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","2","Female","Number","9561"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","H","Transportation and storage (H)","-","Both sexes","Number","4666"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","H","Transportation and storage (H)","1","Male","Number","3874"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","H","Transportation and storage (H)","2","Female","Number","792"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","I","Accommodation and food service activities (I)","-","Both sexes","Number","8649"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","I","Accommodation and food service activities (I)","1","Male","Number","3515"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","I","Accommodation and food service activities (I)","2","Female","Number","5134"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","J","Information and communication (J)","-","Both sexes","Number","2702"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","J","Information and communication (J)","1","Male","Number","1827"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","J","Information and communication (J)","2","Female","Number","875"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","K","Financial and insurance activities (K)","-","Both sexes","Number","4105"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","K","Financial and insurance activities (K)","1","Male","Number","1440"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","K","Financial and insurance activities (K)","2","Female","Number","2665"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","L","Real estate activities (L)","-","Both sexes","Number","434"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","L","Real estate activities (L)","1","Male","Number","250"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","L","Real estate activities (L)","2","Female","Number","184"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","M","Professional, scientific and technical activities (M)","-","Both sexes","Number","4745"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","M","Professional, scientific and technical activities (M)","1","Male","Number","2358"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","M","Professional, scientific and technical activities (M)","2","Female","Number","2387"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","N","Administrative and support service activities (N)","-","Both sexes","Number","3488"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","N","Administrative and support service activities (N)","1","Male","Number","2035"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","N","Administrative and support service activities (N)","2","Female","Number","1453"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","O","Public administration and defence; compulsory social security (O)","-","Both sexes","Number","9951"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","O","Public administration and defence; compulsory social security (O)","1","Male","Number","4797"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","O","Public administration and defence; compulsory social security (O)","2","Female","Number","5154"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","P","Education (P)","-","Both sexes","Number","13679"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","P","Education (P)","1","Male","Number","3137"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","P","Education (P)","2","Female","Number","10542"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","Q","Human health and social work activities (Q)","-","Both sexes","Number","17092"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","Q","Human health and social work activities (Q)","1","Male","Number","3093"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","Q","Human health and social work activities (Q)","2","Female","Number","13999"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","R","Arts, entertainment and recreation (R)","-","Both sexes","Number","1995"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","R","Arts, entertainment and recreation (R)","1","Male","Number","1050"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","R","Arts, entertainment and recreation (R)","2","Female","Number","945"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","S","Other service activities (S)","-","Both sexes","Number","3173"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","S","Other service activities (S)","1","Male","Number","848"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","S","Other service activities (S)","2","Female","Number","2325"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","T","Activities of households as employers; producing activities of households for own use (T)","-","Both sexes","Number","130"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","T","Activities of households as employers; producing activities of households for own use (T)","1","Male","Number","10"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","T","Activities of households as employers; producing activities of households for own use (T)","2","Female","Number","120"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","U","Activities of extraterritorial organisations and bodies (U)","-","Both sexes","Number","6"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","U","Activities of extraterritorial organisations and bodies (U)","1","Male","Number","2"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","U","Activities of extraterritorial organisations and bodies (U)","2","Female","Number","4"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","ZXD210","Industry not stated","-","Both sexes","Number","7729"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","ZXD210","Industry not stated","1","Male","Number","4706"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","ZXD210","Industry not stated","2","Female","Number","3023"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","ZXD230","Unemployed Looking for first regular job","-","Both sexes","Number","3044"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","ZXD230","Unemployed Looking for first regular job","1","Male","Number","1765"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","ZXD230","Unemployed Looking for first regular job","2","Female","Number","1279"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","ZXD240","Unemployed, having lost or given up previous job","-","Both sexes","Number","37809"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","ZXD240","Unemployed, having lost or given up previous job","1","Male","Number","25637"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE11","Border","ZXD240","Unemployed, having lost or given up previous job","2","Female","Number","12172"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","ZXD250","Total in labour force","-","Both sexes","Number","133835"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","ZXD250","Total in labour force","1","Male","Number","75656"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","ZXD250","Total in labour force","2","Female","Number","58179"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","A","Agriculture, forestry and fishing (A)","-","Both sexes","Number","7862"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","A","Agriculture, forestry and fishing (A)","1","Male","Number","7013"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","A","Agriculture, forestry and fishing (A)","2","Female","Number","849"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","B","Mining and quarrying (B)","-","Both sexes","Number","949"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","B","Mining and quarrying (B)","1","Male","Number","854"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","B","Mining and quarrying (B)","2","Female","Number","95"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","C","Manufacturing (C)","-","Both sexes","Number","11904"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","C","Manufacturing (C)","1","Male","Number","8679"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","C","Manufacturing (C)","2","Female","Number","3225"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","D","Electricity, gas, steam and air conditioning supply (D)","-","Both sexes","Number","691"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","D","Electricity, gas, steam and air conditioning supply (D)","1","Male","Number","575"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","D","Electricity, gas, steam and air conditioning supply (D)","2","Female","Number","116"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","E","Water supply; sewerage, waste management and remediation activities (E)","-","Both sexes","Number","780"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","E","Water supply; sewerage, waste management and remediation activities (E)","1","Male","Number","638"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","E","Water supply; sewerage, waste management and remediation activities (E)","2","Female","Number","142"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","F","Construction (F)","-","Both sexes","Number","5606"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","F","Construction (F)","1","Male","Number","5222"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","F","Construction (F)","2","Female","Number","384"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","-","Both sexes","Number","16043"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1","Male","Number","8110"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","2","Female","Number","7933"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","H","Transportation and storage (H)","-","Both sexes","Number","4036"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","H","Transportation and storage (H)","1","Male","Number","3260"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","H","Transportation and storage (H)","2","Female","Number","776"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","I","Accommodation and food service activities (I)","-","Both sexes","Number","5231"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","I","Accommodation and food service activities (I)","1","Male","Number","2195"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","I","Accommodation and food service activities (I)","2","Female","Number","3036"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","J","Information and communication (J)","-","Both sexes","Number","2091"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","J","Information and communication (J)","1","Male","Number","1473"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","J","Information and communication (J)","2","Female","Number","618"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","K","Financial and insurance activities (K)","-","Both sexes","Number","2997"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","K","Financial and insurance activities (K)","1","Male","Number","987"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","K","Financial and insurance activities (K)","2","Female","Number","2010"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","L","Real estate activities (L)","-","Both sexes","Number","331"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","L","Real estate activities (L)","1","Male","Number","171"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","L","Real estate activities (L)","2","Female","Number","160"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","M","Professional, scientific and technical activities (M)","-","Both sexes","Number","3725"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","M","Professional, scientific and technical activities (M)","1","Male","Number","1799"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","M","Professional, scientific and technical activities (M)","2","Female","Number","1926"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","N","Administrative and support service activities (N)","-","Both sexes","Number","2835"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","N","Administrative and support service activities (N)","1","Male","Number","1674"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","N","Administrative and support service activities (N)","2","Female","Number","1161"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","O","Public administration and defence; compulsory social security (O)","-","Both sexes","Number","8182"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","O","Public administration and defence; compulsory social security (O)","1","Male","Number","4381"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2011","2011","IE12","Midland","O","Public administration and defence; compulsory social security (O)","2","Female","Number","3801"
