﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04151V04918","Small Area","C03750V04499","Central Heating","UNIT","VALUE"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017003001","17003001","WCH","Wood (incl. wood pellets)","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017003001","17003001","OTH","Other","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017003001","17003001","NS","Not stated","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017003001","17003001","T","Total","Number","78"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017003002","17003002","NCH","No central heating","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017003002","17003002","OCH","Oil","Number","85"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017003002","17003002","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017003002","17003002","ECH","Electricity","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017003002","17003002","CCH","Coal (incl. anthracite)","Number","13"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017003002","17003002","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017003002","17003002","LPGCH","Liquid petroleum gas (LPG)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017003002","17003002","WCH","Wood (incl. wood pellets)","Number","6"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017003002","17003002","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017003002","17003002","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017003002","17003002","T","Total","Number","108"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004001","17004001","NCH","No central heating","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004001","17004001","OCH","Oil","Number","68"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004001","17004001","NGCH","Natural gas","Number","10"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004001","17004001","ECH","Electricity","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004001","17004001","CCH","Coal (incl. anthracite)","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004001","17004001","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004001","17004001","LPGCH","Liquid petroleum gas (LPG)","Number","15"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004001","17004001","WCH","Wood (incl. wood pellets)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004001","17004001","OTH","Other","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004001","17004001","NS","Not stated","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004001","17004001","T","Total","Number","101"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004002","17004002","NCH","No central heating","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004002","17004002","OCH","Oil","Number","58"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004002","17004002","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004002","17004002","ECH","Electricity","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004002","17004002","CCH","Coal (incl. anthracite)","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004002","17004002","PCH","Peat (incl. turf)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004002","17004002","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004002","17004002","WCH","Wood (incl. wood pellets)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004002","17004002","OTH","Other","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004002","17004002","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004002","17004002","T","Total","Number","69"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004003","17004003","NCH","No central heating","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004003","17004003","OCH","Oil","Number","40"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004003","17004003","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004003","17004003","ECH","Electricity","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004003","17004003","CCH","Coal (incl. anthracite)","Number","7"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004003","17004003","PCH","Peat (incl. turf)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004003","17004003","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004003","17004003","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004003","17004003","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004003","17004003","NS","Not stated","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017004003","17004003","T","Total","Number","57"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017005001","17005001","NCH","No central heating","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017005001","17005001","OCH","Oil","Number","45"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017005001","17005001","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017005001","17005001","ECH","Electricity","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017005001","17005001","CCH","Coal (incl. anthracite)","Number","9"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017005001","17005001","PCH","Peat (incl. turf)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017005001","17005001","LPGCH","Liquid petroleum gas (LPG)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017005001","17005001","WCH","Wood (incl. wood pellets)","Number","8"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017005001","17005001","OTH","Other","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017005001","17005001","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017005001","17005001","T","Total","Number","70"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017005002","17005002","NCH","No central heating","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017005002","17005002","OCH","Oil","Number","59"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017005002","17005002","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017005002","17005002","ECH","Electricity","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017005002","17005002","CCH","Coal (incl. anthracite)","Number","6"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017005002","17005002","PCH","Peat (incl. turf)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017005002","17005002","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017005002","17005002","WCH","Wood (incl. wood pellets)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017005002","17005002","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017005002","17005002","NS","Not stated","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017005002","17005002","T","Total","Number","71"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017006001","17006001","NCH","No central heating","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017006001","17006001","OCH","Oil","Number","92"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017006001","17006001","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017006001","17006001","ECH","Electricity","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017006001","17006001","CCH","Coal (incl. anthracite)","Number","10"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017006001","17006001","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017006001","17006001","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017006001","17006001","WCH","Wood (incl. wood pellets)","Number","9"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017006001","17006001","OTH","Other","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017006001","17006001","NS","Not stated","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017006001","17006001","T","Total","Number","118"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017007001","17007001","NCH","No central heating","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017007001","17007001","OCH","Oil","Number","69"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017007001","17007001","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017007001","17007001","ECH","Electricity","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017007001","17007001","CCH","Coal (incl. anthracite)","Number","19"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017007001","17007001","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017007001","17007001","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017007001","17007001","WCH","Wood (incl. wood pellets)","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017007001","17007001","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017007001","17007001","NS","Not stated","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017007001","17007001","T","Total","Number","95"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008001","17008001","NCH","No central heating","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008001","17008001","OCH","Oil","Number","54"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008001","17008001","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008001","17008001","ECH","Electricity","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008001","17008001","CCH","Coal (incl. anthracite)","Number","8"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008001","17008001","PCH","Peat (incl. turf)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008001","17008001","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008001","17008001","WCH","Wood (incl. wood pellets)","Number","8"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008001","17008001","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008001","17008001","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008001","17008001","T","Total","Number","75"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008002","17008002","NCH","No central heating","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008002","17008002","OCH","Oil","Number","68"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008002","17008002","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008002","17008002","ECH","Electricity","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008002","17008002","CCH","Coal (incl. anthracite)","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008002","17008002","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008002","17008002","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008002","17008002","WCH","Wood (incl. wood pellets)","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008002","17008002","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008002","17008002","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008002","17008002","T","Total","Number","82"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008003","17008003","NCH","No central heating","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008003","17008003","OCH","Oil","Number","62"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008003","17008003","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008003","17008003","ECH","Electricity","Number","9"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008003","17008003","CCH","Coal (incl. anthracite)","Number","7"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008003","17008003","PCH","Peat (incl. turf)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008003","17008003","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008003","17008003","WCH","Wood (incl. wood pellets)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008003","17008003","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008003","17008003","NS","Not stated","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008003","17008003","T","Total","Number","83"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008004","17008004","NCH","No central heating","Number","6"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008004","17008004","OCH","Oil","Number","71"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008004","17008004","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008004","17008004","ECH","Electricity","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008004","17008004","CCH","Coal (incl. anthracite)","Number","45"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008004","17008004","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008004","17008004","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008004","17008004","WCH","Wood (incl. wood pellets)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008004","17008004","OTH","Other","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008004","17008004","NS","Not stated","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017008004","17008004","T","Total","Number","127"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017009001","17009001","NCH","No central heating","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017009001","17009001","OCH","Oil","Number","68"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017009001","17009001","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017009001","17009001","ECH","Electricity","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017009001","17009001","CCH","Coal (incl. anthracite)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017009001","17009001","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017009001","17009001","LPGCH","Liquid petroleum gas (LPG)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017009001","17009001","WCH","Wood (incl. wood pellets)","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017009001","17009001","OTH","Other","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017009001","17009001","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017009001","17009001","T","Total","Number","79"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017009002","17009002","NCH","No central heating","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017009002","17009002","OCH","Oil","Number","69"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017009002","17009002","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017009002","17009002","ECH","Electricity","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017009002","17009002","CCH","Coal (incl. anthracite)","Number","6"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017009002","17009002","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017009002","17009002","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017009002","17009002","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017009002","17009002","OTH","Other","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017009002","17009002","NS","Not stated","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017009002","17009002","T","Total","Number","81"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010001","17010001","NCH","No central heating","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010001","17010001","OCH","Oil","Number","32"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010001","17010001","NGCH","Natural gas","Number","43"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010001","17010001","ECH","Electricity","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010001","17010001","CCH","Coal (incl. anthracite)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010001","17010001","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010001","17010001","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010001","17010001","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010001","17010001","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010001","17010001","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010001","17010001","T","Total","Number","78"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010002","17010002","NCH","No central heating","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010002","17010002","OCH","Oil","Number","57"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010002","17010002","NGCH","Natural gas","Number","38"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010002","17010002","ECH","Electricity","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010002","17010002","CCH","Coal (incl. anthracite)","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010002","17010002","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010002","17010002","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010002","17010002","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010002","17010002","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010002","17010002","NS","Not stated","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010002","17010002","T","Total","Number","102"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010003","17010003","NCH","No central heating","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010003","17010003","OCH","Oil","Number","90"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010003","17010003","NGCH","Natural gas","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010003","17010003","ECH","Electricity","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010003","17010003","CCH","Coal (incl. anthracite)","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010003","17010003","PCH","Peat (incl. turf)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010003","17010003","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010003","17010003","WCH","Wood (incl. wood pellets)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010003","17010003","OTH","Other","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010003","17010003","NS","Not stated","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010003","17010003","T","Total","Number","106"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010004","17010004","NCH","No central heating","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010004","17010004","OCH","Oil","Number","78"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010004","17010004","NGCH","Natural gas","Number","42"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010004","17010004","ECH","Electricity","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010004","17010004","CCH","Coal (incl. anthracite)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010004","17010004","PCH","Peat (incl. turf)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010004","17010004","LPGCH","Liquid petroleum gas (LPG)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010004","17010004","WCH","Wood (incl. wood pellets)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010004","17010004","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010004","17010004","NS","Not stated","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010004","17010004","T","Total","Number","128"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010005","17010005","NCH","No central heating","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010005","17010005","OCH","Oil","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010005","17010005","NGCH","Natural gas","Number","68"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010005","17010005","ECH","Electricity","Number","12"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010005","17010005","CCH","Coal (incl. anthracite)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010005","17010005","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010005","17010005","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010005","17010005","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A017010005","17010005","OTH","Other","Number","0"
