﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03685V04428","Higher Education Institute","C03465V04188","Programme Type","UNIT","VALUE"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DL","Dun Laoghaire Institute of Art, Design and Technology","111","Masters - Research (postgraduate)","Number","10"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DL","Dun Laoghaire Institute of Art, Design and Technology","121","Masters - Taught (Postgraduate)","Number","130"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DL","Dun Laoghaire Institute of Art, Design and Technology","06","Undergraduate Diplomas","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DL","Dun Laoghaire Institute of Art, Design and Technology","09","Undergraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DL","Dun Laoghaire Institute of Art, Design and Technology","-","All Programme Types","Number","2310"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DK","Dundalk IT","51","Certificate","Number","275"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DK","Dundalk IT","01","Foundation and Access","Number","25"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DK","Dundalk IT","04","Higher Certificates","Number","100"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DK","Dundalk IT","101","Higher Diploma","Number","60"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DK","Dundalk IT","19","Undergraduate Honours Degree","Number","2420"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DK","Dundalk IT","191","Undergraduate General Degree","Number","1900"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DK","Dundalk IT","131","PhD (Postgraduate)","Number","20"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DK","Dundalk IT","15","Postgraduate Certificate","Number","35"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DK","Dundalk IT","14","Postgraduate Diploma","Number","0"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DK","Dundalk IT","17","Postgraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DK","Dundalk IT","111","Masters - Research (postgraduate)","Number","25"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DK","Dundalk IT","121","Masters - Taught (Postgraduate)","Number","85"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DK","Dundalk IT","06","Undergraduate Diplomas","Number","10"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DK","Dundalk IT","09","Undergraduate Occasional","Number","15"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","DK","Dundalk IT","-","All Programme Types","Number","4975"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MI","Mary Immaculate College","51","Certificate","Number","885"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MI","Mary Immaculate College","01","Foundation and Access","Number","20"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MI","Mary Immaculate College","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MI","Mary Immaculate College","101","Higher Diploma","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MI","Mary Immaculate College","19","Undergraduate Honours Degree","Number","3225"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MI","Mary Immaculate College","191","Undergraduate General Degree","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MI","Mary Immaculate College","131","PhD (Postgraduate)","Number","120"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MI","Mary Immaculate College","15","Postgraduate Certificate","Number","20"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MI","Mary Immaculate College","14","Postgraduate Diploma","Number","70"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MI","Mary Immaculate College","17","Postgraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MI","Mary Immaculate College","111","Masters - Research (postgraduate)","Number","20"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MI","Mary Immaculate College","121","Masters - Taught (Postgraduate)","Number","305"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MI","Mary Immaculate College","06","Undergraduate Diplomas","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MI","Mary Immaculate College","09","Undergraduate Occasional","Number","20"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MI","Mary Immaculate College","-","All Programme Types","Number","4680"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MH","Maynooth University","51","Certificate","Number","580"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MH","Maynooth University","01","Foundation and Access","Number","30"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MH","Maynooth University","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MH","Maynooth University","101","Higher Diploma","Number","160"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MH","Maynooth University","19","Undergraduate Honours Degree","Number","8520"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MH","Maynooth University","191","Undergraduate General Degree","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MH","Maynooth University","131","PhD (Postgraduate)","Number","365"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MH","Maynooth University","15","Postgraduate Certificate","Number","30"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MH","Maynooth University","14","Postgraduate Diploma","Number","480"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MH","Maynooth University","17","Postgraduate Occasional","Number","50"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MH","Maynooth University","111","Masters - Research (postgraduate)","Number","70"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MH","Maynooth University","121","Masters - Taught (Postgraduate)","Number","1020"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MH","Maynooth University","06","Undergraduate Diplomas","Number","165"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MH","Maynooth University","09","Undergraduate Occasional","Number","455"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MH","Maynooth University","-","All Programme Types","Number","11920"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MU","Munster Technological University","51","Certificate","Number","1295"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MU","Munster Technological University","01","Foundation and Access","Number","85"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MU","Munster Technological University","04","Higher Certificates","Number","595"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MU","Munster Technological University","101","Higher Diploma","Number","120"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MU","Munster Technological University","19","Undergraduate Honours Degree","Number","5745"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MU","Munster Technological University","191","Undergraduate General Degree","Number","4675"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MU","Munster Technological University","131","PhD (Postgraduate)","Number","120"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MU","Munster Technological University","15","Postgraduate Certificate","Number","55"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MU","Munster Technological University","14","Postgraduate Diploma","Number","10"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MU","Munster Technological University","17","Postgraduate Occasional","Number","10"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MU","Munster Technological University","111","Masters - Research (postgraduate)","Number","95"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MU","Munster Technological University","121","Masters - Taught (Postgraduate)","Number","600"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MU","Munster Technological University","06","Undergraduate Diplomas","Number","45"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MU","Munster Technological University","09","Undergraduate Occasional","Number","340"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","MU","Munster Technological University","-","All Programme Types","Number","13795"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AD","National College of Art and Design","51","Certificate","Number","135"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AD","National College of Art and Design","01","Foundation and Access","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AD","National College of Art and Design","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AD","National College of Art and Design","101","Higher Diploma","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AD","National College of Art and Design","19","Undergraduate Honours Degree","Number","865"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AD","National College of Art and Design","191","Undergraduate General Degree","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AD","National College of Art and Design","131","PhD (Postgraduate)","Number","15"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AD","National College of Art and Design","15","Postgraduate Certificate","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AD","National College of Art and Design","14","Postgraduate Diploma","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AD","National College of Art and Design","17","Postgraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AD","National College of Art and Design","111","Masters - Research (postgraduate)","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AD","National College of Art and Design","121","Masters - Taught (Postgraduate)","Number","130"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AD","National College of Art and Design","06","Undergraduate Diplomas","Number","10"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AD","National College of Art and Design","09","Undergraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AD","National College of Art and Design","-","All Programme Types","Number","1150"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","RC","Royal College of Surgeons","51","Certificate","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","RC","Royal College of Surgeons","01","Foundation and Access","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","RC","Royal College of Surgeons","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","RC","Royal College of Surgeons","101","Higher Diploma","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","RC","Royal College of Surgeons","19","Undergraduate Honours Degree","Number","2265"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","RC","Royal College of Surgeons","191","Undergraduate General Degree","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","RC","Royal College of Surgeons","131","PhD (Postgraduate)","Number","205"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","RC","Royal College of Surgeons","15","Postgraduate Certificate","Number","90"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","RC","Royal College of Surgeons","14","Postgraduate Diploma","Number","230"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","RC","Royal College of Surgeons","17","Postgraduate Occasional","Number","30"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","RC","Royal College of Surgeons","111","Masters - Research (postgraduate)","Number","15"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","RC","Royal College of Surgeons","121","Masters - Taught (Postgraduate)","Number","615"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","RC","Royal College of Surgeons","06","Undergraduate Diplomas","Number","35"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","RC","Royal College of Surgeons","09","Undergraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","RC","Royal College of Surgeons","-","All Programme Types","Number","3485"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","SE","South East Technological University","51","Certificate","Number","1190"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","SE","South East Technological University","01","Foundation and Access","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","SE","South East Technological University","04","Higher Certificates","Number","1240"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","SE","South East Technological University","101","Higher Diploma","Number","430"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","SE","South East Technological University","19","Undergraduate Honours Degree","Number","7285"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","SE","South East Technological University","191","Undergraduate General Degree","Number","3120"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","SE","South East Technological University","131","PhD (Postgraduate)","Number","155"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","SE","South East Technological University","15","Postgraduate Certificate","Number","40"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","SE","South East Technological University","14","Postgraduate Diploma","Number","45"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","SE","South East Technological University","17","Postgraduate Occasional","Number","30"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","SE","South East Technological University","111","Masters - Research (postgraduate)","Number","130"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","SE","South East Technological University","121","Masters - Taught (Postgraduate)","Number","750"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","SE","South East Technological University","06","Undergraduate Diplomas","Number","70"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","SE","South East Technological University","09","Undergraduate Occasional","Number","45"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","SE","South East Technological University","-","All Programme Types","Number","14525"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AS","St. Angela's College of Home Economics","51","Certificate","Number","130"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AS","St. Angela's College of Home Economics","01","Foundation and Access","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AS","St. Angela's College of Home Economics","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AS","St. Angela's College of Home Economics","101","Higher Diploma","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AS","St. Angela's College of Home Economics","19","Undergraduate Honours Degree","Number","625"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AS","St. Angela's College of Home Economics","191","Undergraduate General Degree","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AS","St. Angela's College of Home Economics","131","PhD (Postgraduate)","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AS","St. Angela's College of Home Economics","15","Postgraduate Certificate","Number","65"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AS","St. Angela's College of Home Economics","14","Postgraduate Diploma","Number","145"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AS","St. Angela's College of Home Economics","17","Postgraduate Occasional","Number","165"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AS","St. Angela's College of Home Economics","111","Masters - Research (postgraduate)","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AS","St. Angela's College of Home Economics","121","Masters - Taught (Postgraduate)","Number","110"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AS","St. Angela's College of Home Economics","06","Undergraduate Diplomas","Number","25"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AS","St. Angela's College of Home Economics","09","Undergraduate Occasional","Number","60"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","AS","St. Angela's College of Home Economics","-","All Programme Types","Number","1320"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TU","Technological University Dublin","51","Certificate","Number","975"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TU","Technological University Dublin","01","Foundation and Access","Number","110"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TU","Technological University Dublin","04","Higher Certificates","Number","2020"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TU","Technological University Dublin","101","Higher Diploma","Number","155"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TU","Technological University Dublin","19","Undergraduate Honours Degree","Number","14030"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TU","Technological University Dublin","191","Undergraduate General Degree","Number","5235"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TU","Technological University Dublin","131","PhD (Postgraduate)","Number","470"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TU","Technological University Dublin","15","Postgraduate Certificate","Number","140"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TU","Technological University Dublin","14","Postgraduate Diploma","Number","255"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TU","Technological University Dublin","17","Postgraduate Occasional","Number","170"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TU","Technological University Dublin","111","Masters - Research (postgraduate)","Number","125"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TU","Technological University Dublin","121","Masters - Taught (Postgraduate)","Number","1905"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TU","Technological University Dublin","06","Undergraduate Diplomas","Number","140"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TU","Technological University Dublin","09","Undergraduate Occasional","Number","1865"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TU","Technological University Dublin","-","All Programme Types","Number","27610"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TS","Technological University of the Shannon","51","Certificate","Number","360"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TS","Technological University of the Shannon","01","Foundation and Access","Number","30"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TS","Technological University of the Shannon","04","Higher Certificates","Number","1255"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TS","Technological University of the Shannon","101","Higher Diploma","Number","90"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TS","Technological University of the Shannon","19","Undergraduate Honours Degree","Number","5210"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TS","Technological University of the Shannon","191","Undergraduate General Degree","Number","2665"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TS","Technological University of the Shannon","131","PhD (Postgraduate)","Number","40"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TS","Technological University of the Shannon","15","Postgraduate Certificate","Number","20"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TS","Technological University of the Shannon","14","Postgraduate Diploma","Number","75"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TS","Technological University of the Shannon","17","Postgraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TS","Technological University of the Shannon","111","Masters - Research (postgraduate)","Number","155"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TS","Technological University of the Shannon","121","Masters - Taught (Postgraduate)","Number","285"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TS","Technological University of the Shannon","06","Undergraduate Diplomas","Number","60"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TS","Technological University of the Shannon","09","Undergraduate Occasional","Number","300"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TS","Technological University of the Shannon","-","All Programme Types","Number","10535"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TR","Trinity College Dublin","51","Certificate","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TR","Trinity College Dublin","01","Foundation and Access","Number","55"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TR","Trinity College Dublin","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TR","Trinity College Dublin","101","Higher Diploma","Number","65"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TR","Trinity College Dublin","19","Undergraduate Honours Degree","Number","11540"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TR","Trinity College Dublin","191","Undergraduate General Degree","Number",""
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TR","Trinity College Dublin","131","PhD (Postgraduate)","Number","1515"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TR","Trinity College Dublin","15","Postgraduate Certificate","Number","300"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TR","Trinity College Dublin","14","Postgraduate Diploma","Number","295"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TR","Trinity College Dublin","17","Postgraduate Occasional","Number","160"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TR","Trinity College Dublin","111","Masters - Research (postgraduate)","Number","75"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TR","Trinity College Dublin","121","Masters - Taught (Postgraduate)","Number","2400"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TR","Trinity College Dublin","06","Undergraduate Diplomas","Number","170"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TR","Trinity College Dublin","09","Undergraduate Occasional","Number","10"
"HEA03","Number of Students in Higher Education","2016 - 2017","2016 - 2017","TR","Trinity College Dublin","-","All Programme Types","Number","16580"
