﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02010V02440","Type of Household","C02699V03267","Nature of Occupancy","UNIT","VALUE"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","17","Flat or apartment in a converted house or commercial building","08","Occupied free of rent","Number","1267"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","17","Flat or apartment in a converted house or commercial building","09","Not stated","Number","233"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","18","Bed-sit","-","All types of occupancy","Number","5695"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","18","Bed-sit","01","Owner occupied with loan or mortgage","Number","59"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","18","Bed-sit","02","Owner occupied without loan or mortgage","Number","93"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","18","Bed-sit","05A","Rented from private landlord","Number","4475"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","18","Bed-sit","04","Rented from a local authority","Number","728"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","18","Bed-sit","05","Rented from a voluntary body","Number","104"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","18","Bed-sit","08","Occupied free of rent","Number","141"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","18","Bed-sit","09","Not stated","Number","95"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","4","Not stated","-","All types of occupancy","Number","27781"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","4","Not stated","01","Owner occupied with loan or mortgage","Number","1803"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","4","Not stated","02","Owner occupied without loan or mortgage","Number","3076"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","4","Not stated","05A","Rented from private landlord","Number","5288"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","4","Not stated","04","Rented from a local authority","Number","3177"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","4","Not stated","05","Rented from a voluntary body","Number","296"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","4","Not stated","08","Occupied free of rent","Number","309"
"F2008C01","Private Households in Permanent Housing Units","2011","2011","4","Not stated","09","Not stated","Number","13832"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","-","All households","-","All types of occupancy","Number","1697665"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","-","All households","01","Owner occupied with loan or mortgage","Number","535675"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","-","All households","02","Owner occupied without loan or mortgage","Number","611877"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","-","All households","05A","Rented from private landlord","Number","309728"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","-","All households","04","Rented from a local authority","Number","143178"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","-","All households","05","Rented from a voluntary body","Number","16765"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","-","All households","08","Occupied free of rent","Number","27440"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","-","All households","09","Not stated","Number","53002"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","12","Detached house","-","All types of occupancy","Number","715133"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","12","Detached house","01","Owner occupied with loan or mortgage","Number","256159"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","12","Detached house","02","Owner occupied without loan or mortgage","Number","357180"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","12","Detached house","05A","Rented from private landlord","Number","57159"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","12","Detached house","04","Rented from a local authority","Number","17496"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","12","Detached house","05","Rented from a voluntary body","Number","1195"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","12","Detached house","08","Occupied free of rent","Number","15097"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","12","Detached house","09","Not stated","Number","10847"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","13","Semi- detached house","-","All types of occupancy","Number","471948"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","13","Semi- detached house","01","Owner occupied with loan or mortgage","Number","170928"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","13","Semi- detached house","02","Owner occupied without loan or mortgage","Number","148635"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","13","Semi- detached house","05A","Rented from private landlord","Number","84543"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","13","Semi- detached house","04","Rented from a local authority","Number","48716"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","13","Semi- detached house","05","Rented from a voluntary body","Number","4731"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","13","Semi- detached house","08","Occupied free of rent","Number","5460"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","13","Semi- detached house","09","Not stated","Number","8935"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","14","Terraced house","-","All types of occupancy","Number","284569"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","14","Terraced house","01","Owner occupied with loan or mortgage","Number","81580"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","14","Terraced house","02","Owner occupied without loan or mortgage","Number","90369"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","14","Terraced house","05A","Rented from private landlord","Number","50142"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","14","Terraced house","04","Rented from a local authority","Number","47089"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","14","Terraced house","05","Rented from a voluntary body","Number","3149"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","14","Terraced house","08","Occupied free of rent","Number","3889"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","14","Terraced house","09","Not stated","Number","8351"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","16","Flat or apartment in a purpose- built block","-","All types of occupancy","Number","172096"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","16","Flat or apartment in a purpose- built block","01","Owner occupied with loan or mortgage","Number","24293"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","16","Flat or apartment in a purpose- built block","02","Owner occupied without loan or mortgage","Number","10801"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","16","Flat or apartment in a purpose- built block","05A","Rented from private landlord","Number","92356"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","16","Flat or apartment in a purpose- built block","04","Rented from a local authority","Number","24190"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","16","Flat or apartment in a purpose- built block","05","Rented from a voluntary body","Number","6996"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","16","Flat or apartment in a purpose- built block","08","Occupied free of rent","Number","1715"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","16","Flat or apartment in a purpose- built block","09","Not stated","Number","11745"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","17","Flat or apartment in a converted house or commercial building","-","All types of occupancy","Number","28783"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","17","Flat or apartment in a converted house or commercial building","01","Owner occupied with loan or mortgage","Number","972"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","17","Flat or apartment in a converted house or commercial building","02","Owner occupied without loan or mortgage","Number","1515"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","17","Flat or apartment in a converted house or commercial building","05A","Rented from private landlord","Number","19493"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","17","Flat or apartment in a converted house or commercial building","04","Rented from a local authority","Number","2127"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","17","Flat or apartment in a converted house or commercial building","05","Rented from a voluntary body","Number","420"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","17","Flat or apartment in a converted house or commercial building","08","Occupied free of rent","Number","953"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","17","Flat or apartment in a converted house or commercial building","09","Not stated","Number","3303"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","18","Bed-sit","-","All types of occupancy","Number","3266"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","18","Bed-sit","01","Owner occupied with loan or mortgage","Number","31"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","18","Bed-sit","02","Owner occupied without loan or mortgage","Number","61"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","18","Bed-sit","05A","Rented from private landlord","Number","2236"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","18","Bed-sit","04","Rented from a local authority","Number","400"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","18","Bed-sit","05","Rented from a voluntary body","Number","75"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","18","Bed-sit","08","Occupied free of rent","Number","77"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","18","Bed-sit","09","Not stated","Number","386"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","4","Not stated","-","All types of occupancy","Number","21870"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","4","Not stated","01","Owner occupied with loan or mortgage","Number","1712"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","4","Not stated","02","Owner occupied without loan or mortgage","Number","3316"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","4","Not stated","05A","Rented from private landlord","Number","3799"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","4","Not stated","04","Rented from a local authority","Number","3160"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","4","Not stated","05","Rented from a voluntary body","Number","199"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","4","Not stated","08","Occupied free of rent","Number","249"
"F2008C01","Private Households in Permanent Housing Units","2016","2016","4","Not stated","09","Not stated","Number","9435"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","-","All households","-","All types of occupancy","Number","1836728"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","-","All households","01","Owner occupied with loan or mortgage","Number","531207"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","-","All households","02","Owner occupied without loan or mortgage","Number","679718"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","-","All households","05A","Rented from private landlord","Number","330632"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","-","All households","04","Rented from a local authority","Number","153192"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","-","All households","05","Rented from a voluntary body","Number","29880"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","-","All households","08","Occupied free of rent","Number","31864"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","-","All households","09","Not stated","Number","80235"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","12","Detached house","-","All types of occupancy","Number","756660"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","12","Detached house","01","Owner occupied with loan or mortgage","Number","243747"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","12","Detached house","02","Owner occupied without loan or mortgage","Number","400458"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","12","Detached house","05A","Rented from private landlord","Number","52068"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","12","Detached house","04","Rented from a local authority","Number","11106"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","12","Detached house","05","Rented from a voluntary body","Number","1505"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","12","Detached house","08","Occupied free of rent","Number","17897"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","12","Detached house","09","Not stated","Number","29879"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","13","Semi- detached house","-","All types of occupancy","Number","466261"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","13","Semi- detached house","01","Owner occupied with loan or mortgage","Number","165871"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","13","Semi- detached house","02","Owner occupied without loan or mortgage","Number","153445"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","13","Semi- detached house","05A","Rented from private landlord","Number","72237"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","13","Semi- detached house","04","Rented from a local authority","Number","46160"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","13","Semi- detached house","05","Rented from a voluntary body","Number","7859"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","13","Semi- detached house","08","Occupied free of rent","Number","5470"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","13","Semi- detached house","09","Not stated","Number","15219"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","14","Terraced house","-","All types of occupancy","Number","372849"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","14","Terraced house","01","Owner occupied with loan or mortgage","Number","97247"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","14","Terraced house","02","Owner occupied without loan or mortgage","Number","109431"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","14","Terraced house","05A","Rented from private landlord","Number","68030"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","14","Terraced house","04","Rented from a local authority","Number","70041"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","14","Terraced house","05","Rented from a voluntary body","Number","8018"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","14","Terraced house","08","Occupied free of rent","Number","5073"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","14","Terraced house","09","Not stated","Number","15009"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","16","Flat or apartment in a purpose- built block","-","All types of occupancy","Number","190197"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","16","Flat or apartment in a purpose- built block","01","Owner occupied with loan or mortgage","Number","22881"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","16","Flat or apartment in a purpose- built block","02","Owner occupied without loan or mortgage","Number","13656"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","16","Flat or apartment in a purpose- built block","05A","Rented from private landlord","Number","103922"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","16","Flat or apartment in a purpose- built block","04","Rented from a local authority","Number","23627"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","16","Flat or apartment in a purpose- built block","05","Rented from a voluntary body","Number","11449"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","16","Flat or apartment in a purpose- built block","08","Occupied free of rent","Number","2170"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","16","Flat or apartment in a purpose- built block","09","Not stated","Number","12492"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","17","Flat or apartment in a converted house or commercial building","-","All types of occupancy","Number","49102"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","17","Flat or apartment in a converted house or commercial building","01","Owner occupied with loan or mortgage","Number","1403"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","17","Flat or apartment in a converted house or commercial building","02","Owner occupied without loan or mortgage","Number","2593"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","17","Flat or apartment in a converted house or commercial building","05A","Rented from private landlord","Number","33326"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","17","Flat or apartment in a converted house or commercial building","04","Rented from a local authority","Number","2112"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","17","Flat or apartment in a converted house or commercial building","05","Rented from a voluntary body","Number","1024"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","17","Flat or apartment in a converted house or commercial building","08","Occupied free of rent","Number","1227"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","17","Flat or apartment in a converted house or commercial building","09","Not stated","Number","7417"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","18","Bed-sit","-","All types of occupancy","Number","1659"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","18","Bed-sit","01","Owner occupied with loan or mortgage","Number","58"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","18","Bed-sit","02","Owner occupied without loan or mortgage","Number","135"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","18","Bed-sit","05A","Rented from private landlord","Number","1049"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","18","Bed-sit","04","Rented from a local authority","Number","146"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","18","Bed-sit","05","Rented from a voluntary body","Number","25"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","18","Bed-sit","08","Occupied free of rent","Number","27"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","18","Bed-sit","09","Not stated","Number","219"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","4","Not stated","-","All types of occupancy","Number","0"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","4","Not stated","01","Owner occupied with loan or mortgage","Number","0"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","4","Not stated","02","Owner occupied without loan or mortgage","Number","0"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","4","Not stated","05A","Rented from private landlord","Number","0"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","4","Not stated","04","Rented from a local authority","Number","0"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","4","Not stated","05","Rented from a voluntary body","Number","0"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","4","Not stated","08","Occupied free of rent","Number","0"
"F2008C01","Private Households in Permanent Housing Units","2022","2022","4","Not stated","09","Not stated","Number","0"
"F2008C02","Number of Persons in private households","2011","2011","-","All households","-","All types of occupancy","Number","4500569"
"F2008C02","Number of Persons in private households","2011","2011","-","All households","01","Owner occupied with loan or mortgage","Number","1888826"
"F2008C02","Number of Persons in private households","2011","2011","-","All households","02","Owner occupied without loan or mortgage","Number","1346590"
"F2008C02","Number of Persons in private households","2011","2011","-","All households","05A","Rented from private landlord","Number","770375"
"F2008C02","Number of Persons in private households","2011","2011","-","All households","04","Rented from a local authority","Number","354992"
"F2008C02","Number of Persons in private households","2011","2011","-","All households","05","Rented from a voluntary body","Number","34340"
"F2008C02","Number of Persons in private households","2011","2011","-","All households","08","Occupied free of rent","Number","47883"
"F2008C02","Number of Persons in private households","2011","2011","-","All households","09","Not stated","Number","57563"
"F2008C02","Number of Persons in private households","2011","2011","12","Detached house","-","All types of occupancy","Number","2080563"
"F2008C02","Number of Persons in private households","2011","2011","12","Detached house","01","Owner occupied with loan or mortgage","Number","988760"
"F2008C02","Number of Persons in private households","2011","2011","12","Detached house","02","Owner occupied without loan or mortgage","Number","841736"
"F2008C02","Number of Persons in private households","2011","2011","12","Detached house","05A","Rented from private landlord","Number","158158"
"F2008C02","Number of Persons in private households","2011","2011","12","Detached house","04","Rented from a local authority","Number","47493"
"F2008C02","Number of Persons in private households","2011","2011","12","Detached house","05","Rented from a voluntary body","Number","3233"
"F2008C02","Number of Persons in private households","2011","2011","12","Detached house","08","Occupied free of rent","Number","27432"
"F2008C02","Number of Persons in private households","2011","2011","12","Detached house","09","Not stated","Number","13751"
"F2008C02","Number of Persons in private households","2011","2011","13","Semi- detached house","-","All types of occupancy","Number","1289109"
"F2008C02","Number of Persons in private households","2011","2011","13","Semi- detached house","01","Owner occupied with loan or mortgage","Number","583944"
"F2008C02","Number of Persons in private households","2011","2011","13","Semi- detached house","02","Owner occupied without loan or mortgage","Number","305819"
"F2008C02","Number of Persons in private households","2011","2011","13","Semi- detached house","05A","Rented from private landlord","Number","246564"
"F2008C02","Number of Persons in private households","2011","2011","13","Semi- detached house","04","Rented from a local authority","Number","125902"
"F2008C02","Number of Persons in private households","2011","2011","13","Semi- detached house","05","Rented from a voluntary body","Number","12239"
"F2008C02","Number of Persons in private households","2011","2011","13","Semi- detached house","08","Occupied free of rent","Number","8759"
"F2008C02","Number of Persons in private households","2011","2011","13","Semi- detached house","09","Not stated","Number","5882"
"F2008C02","Number of Persons in private households","2011","2011","14","Terraced house","-","All types of occupancy","Number","709956"
"F2008C02","Number of Persons in private households","2011","2011","14","Terraced house","01","Owner occupied with loan or mortgage","Number","251930"
"F2008C02","Number of Persons in private households","2011","2011","14","Terraced house","02","Owner occupied without loan or mortgage","Number","178450"
"F2008C02","Number of Persons in private households","2011","2011","14","Terraced house","05A","Rented from private landlord","Number","131265"
"F2008C02","Number of Persons in private households","2011","2011","14","Terraced house","04","Rented from a local authority","Number","131365"
"F2008C02","Number of Persons in private households","2011","2011","14","Terraced house","05","Rented from a voluntary body","Number","7472"
"F2008C02","Number of Persons in private households","2011","2011","14","Terraced house","08","Occupied free of rent","Number","6008"
"F2008C02","Number of Persons in private households","2011","2011","14","Terraced house","09","Not stated","Number","3466"
"F2008C02","Number of Persons in private households","2011","2011","16","Flat or apartment in a purpose- built block","-","All types of occupancy","Number","295153"
"F2008C02","Number of Persons in private households","2011","2011","16","Flat or apartment in a purpose- built block","01","Owner occupied with loan or mortgage","Number","55513"
"F2008C02","Number of Persons in private households","2011","2011","16","Flat or apartment in a purpose- built block","02","Owner occupied without loan or mortgage","Number","11125"
"F2008C02","Number of Persons in private households","2011","2011","16","Flat or apartment in a purpose- built block","05A","Rented from private landlord","Number","176849"
"F2008C02","Number of Persons in private households","2011","2011","16","Flat or apartment in a purpose- built block","04","Rented from a local authority","Number","37512"
"F2008C02","Number of Persons in private households","2011","2011","16","Flat or apartment in a purpose- built block","05","Rented from a voluntary body","Number","9720"
"F2008C02","Number of Persons in private households","2011","2011","16","Flat or apartment in a purpose- built block","08","Occupied free of rent","Number","2750"
"F2008C02","Number of Persons in private households","2011","2011","16","Flat or apartment in a purpose- built block","09","Not stated","Number","1684"
"F2008C02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","-","All types of occupancy","Number","47197"
"F2008C02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","01","Owner occupied with loan or mortgage","Number","2680"
"F2008C02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","02","Owner occupied without loan or mortgage","Number","2501"
"F2008C02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","05A","Rented from private landlord","Number","36042"
"F2008C02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","04","Rented from a local authority","Number","2745"
"F2008C02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","05","Rented from a voluntary body","Number","751"
"F2008C02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","08","Occupied free of rent","Number","2088"
"F2008C02","Number of Persons in private households","2011","2011","17","Flat or apartment in a converted house or commercial building","09","Not stated","Number","390"
"F2008C02","Number of Persons in private households","2011","2011","18","Bed-sit","-","All types of occupancy","Number","8005"
"F2008C02","Number of Persons in private households","2011","2011","18","Bed-sit","01","Owner occupied with loan or mortgage","Number","135"
"F2008C02","Number of Persons in private households","2011","2011","18","Bed-sit","02","Owner occupied without loan or mortgage","Number","125"
"F2008C02","Number of Persons in private households","2011","2011","18","Bed-sit","05A","Rented from private landlord","Number","6259"
