﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02460V02978","Type of Second Chance Education","TLIST(A1)","Year","UNIT","VALUE"
"EDA81","Second Chance Education","-","Both sexes","12","Dispersed VTOS","2004","2004","Number","1811"
"EDA81","Second Chance Education","-","Both sexes","12","Dispersed VTOS","2005","2005","Number","1735"
"EDA81","Second Chance Education","-","Both sexes","12","Dispersed VTOS","2006","2006","Number","1619"
"EDA81","Second Chance Education","-","Both sexes","12","Dispersed VTOS","2007","2007","Number","1671"
"EDA81","Second Chance Education","-","Both sexes","12","Dispersed VTOS","2008","2008","Number","1657"
"EDA81","Second Chance Education","-","Both sexes","12","Dispersed VTOS","2009","2009","Number","1727"
"EDA81","Second Chance Education","-","Both sexes","12","Dispersed VTOS","2010","2010","Number","1437"
"EDA81","Second Chance Education","-","Both sexes","12","Dispersed VTOS","2011","2011","Number","1342"
"EDA81","Second Chance Education","-","Both sexes","12","Dispersed VTOS","2012","2012","Number","1305"
"EDA81","Second Chance Education","-","Both sexes","12","Dispersed VTOS","2013","2013","Number","1306"
"EDA81","Second Chance Education","-","Both sexes","12","Dispersed VTOS","2014","2014","Number","1391"
"EDA81","Second Chance Education","-","Both sexes","12","Dispersed VTOS","2015","2015","Number","1232"
"EDA81","Second Chance Education","-","Both sexes","12","Dispersed VTOS","2016","2016","Number","1333"
"EDA81","Second Chance Education","-","Both sexes","12","Dispersed VTOS","2017","2017","Number","1530"
"EDA81","Second Chance Education","-","Both sexes","12","Dispersed VTOS","2018","2018","Number","1506"
"EDA81","Second Chance Education","-","Both sexes","2","All youthreach","2004","2004","Number","2653"
"EDA81","Second Chance Education","-","Both sexes","2","All youthreach","2005","2005","Number","2752"
"EDA81","Second Chance Education","-","Both sexes","2","All youthreach","2006","2006","Number","2739"
"EDA81","Second Chance Education","-","Both sexes","2","All youthreach","2007","2007","Number","2863"
"EDA81","Second Chance Education","-","Both sexes","2","All youthreach","2008","2008","Number","3133"
"EDA81","Second Chance Education","-","Both sexes","2","All youthreach","2009","2009","Number","3441"
"EDA81","Second Chance Education","-","Both sexes","2","All youthreach","2010","2010","Number","3452"
"EDA81","Second Chance Education","-","Both sexes","2","All youthreach","2011","2011","Number","3367"
"EDA81","Second Chance Education","-","Both sexes","2","All youthreach","2012","2012","Number","3321"
"EDA81","Second Chance Education","-","Both sexes","2","All youthreach","2013","2013","Number","3313"
"EDA81","Second Chance Education","-","Both sexes","2","All youthreach","2014","2014","Number","3217"
"EDA81","Second Chance Education","-","Both sexes","2","All youthreach","2015","2015","Number","3292"
"EDA81","Second Chance Education","-","Both sexes","2","All youthreach","2016","2016","Number","3266"
"EDA81","Second Chance Education","-","Both sexes","2","All youthreach","2017","2017","Number","3225"
"EDA81","Second Chance Education","-","Both sexes","2","All youthreach","2018","2018","Number","3054"
"EDA81","Second Chance Education","-","Both sexes","21","Foundation level youthreach","2004","2004","Number","1603"
"EDA81","Second Chance Education","-","Both sexes","21","Foundation level youthreach","2005","2005","Number","1497"
"EDA81","Second Chance Education","-","Both sexes","21","Foundation level youthreach","2006","2006","Number","1440"
"EDA81","Second Chance Education","-","Both sexes","21","Foundation level youthreach","2007","2007","Number","1339"
"EDA81","Second Chance Education","-","Both sexes","21","Foundation level youthreach","2008","2008","Number","1528"
"EDA81","Second Chance Education","-","Both sexes","21","Foundation level youthreach","2009","2009","Number","1656"
"EDA81","Second Chance Education","-","Both sexes","21","Foundation level youthreach","2010","2010","Number","1589"
"EDA81","Second Chance Education","-","Both sexes","21","Foundation level youthreach","2011","2011","Number",""
"EDA81","Second Chance Education","-","Both sexes","21","Foundation level youthreach","2012","2012","Number",""
"EDA81","Second Chance Education","-","Both sexes","21","Foundation level youthreach","2013","2013","Number",""
"EDA81","Second Chance Education","-","Both sexes","21","Foundation level youthreach","2014","2014","Number",""
"EDA81","Second Chance Education","-","Both sexes","21","Foundation level youthreach","2015","2015","Number",""
"EDA81","Second Chance Education","-","Both sexes","21","Foundation level youthreach","2016","2016","Number",""
"EDA81","Second Chance Education","-","Both sexes","21","Foundation level youthreach","2017","2017","Number",""
"EDA81","Second Chance Education","-","Both sexes","21","Foundation level youthreach","2018","2018","Number",""
"EDA81","Second Chance Education","-","Both sexes","22","Progression level youthreach","2004","2004","Number","1050"
"EDA81","Second Chance Education","-","Both sexes","22","Progression level youthreach","2005","2005","Number","1255"
"EDA81","Second Chance Education","-","Both sexes","22","Progression level youthreach","2006","2006","Number","1299"
"EDA81","Second Chance Education","-","Both sexes","22","Progression level youthreach","2007","2007","Number","1524"
"EDA81","Second Chance Education","-","Both sexes","22","Progression level youthreach","2008","2008","Number","1605"
"EDA81","Second Chance Education","-","Both sexes","22","Progression level youthreach","2009","2009","Number","1785"
"EDA81","Second Chance Education","-","Both sexes","22","Progression level youthreach","2010","2010","Number","1863"
"EDA81","Second Chance Education","-","Both sexes","22","Progression level youthreach","2011","2011","Number",""
"EDA81","Second Chance Education","-","Both sexes","22","Progression level youthreach","2012","2012","Number",""
"EDA81","Second Chance Education","-","Both sexes","22","Progression level youthreach","2013","2013","Number",""
"EDA81","Second Chance Education","-","Both sexes","22","Progression level youthreach","2014","2014","Number",""
"EDA81","Second Chance Education","-","Both sexes","22","Progression level youthreach","2015","2015","Number",""
"EDA81","Second Chance Education","-","Both sexes","22","Progression level youthreach","2016","2016","Number",""
"EDA81","Second Chance Education","-","Both sexes","22","Progression level youthreach","2017","2017","Number",""
"EDA81","Second Chance Education","-","Both sexes","22","Progression level youthreach","2018","2018","Number",""
"EDA81","Second Chance Education","-","Both sexes","3","All senior traveller training (STT)","2004","2004","Number","981"
"EDA81","Second Chance Education","-","Both sexes","3","All senior traveller training (STT)","2005","2005","Number","980"
"EDA81","Second Chance Education","-","Both sexes","3","All senior traveller training (STT)","2006","2006","Number","1098"
"EDA81","Second Chance Education","-","Both sexes","3","All senior traveller training (STT)","2007","2007","Number","1054"
"EDA81","Second Chance Education","-","Both sexes","3","All senior traveller training (STT)","2008","2008","Number","1089"
"EDA81","Second Chance Education","-","Both sexes","3","All senior traveller training (STT)","2009","2009","Number","1070"
"EDA81","Second Chance Education","-","Both sexes","3","All senior traveller training (STT)","2010","2010","Number","1020"
"EDA81","Second Chance Education","-","Both sexes","3","All senior traveller training (STT)","2011","2011","Number","716"
"EDA81","Second Chance Education","-","Both sexes","3","All senior traveller training (STT)","2012","2012","Number","466"
"EDA81","Second Chance Education","-","Both sexes","3","All senior traveller training (STT)","2013","2013","Number",""
"EDA81","Second Chance Education","-","Both sexes","3","All senior traveller training (STT)","2014","2014","Number",""
"EDA81","Second Chance Education","-","Both sexes","3","All senior traveller training (STT)","2015","2015","Number",""
"EDA81","Second Chance Education","-","Both sexes","3","All senior traveller training (STT)","2016","2016","Number",""
"EDA81","Second Chance Education","-","Both sexes","3","All senior traveller training (STT)","2017","2017","Number",""
"EDA81","Second Chance Education","-","Both sexes","3","All senior traveller training (STT)","2018","2018","Number",""
"EDA81","Second Chance Education","-","Both sexes","31","Foundation level senior traveller training","2004","2004","Number","587"
"EDA81","Second Chance Education","-","Both sexes","31","Foundation level senior traveller training","2005","2005","Number","613"
"EDA81","Second Chance Education","-","Both sexes","31","Foundation level senior traveller training","2006","2006","Number","714"
"EDA81","Second Chance Education","-","Both sexes","31","Foundation level senior traveller training","2007","2007","Number","684"
"EDA81","Second Chance Education","-","Both sexes","31","Foundation level senior traveller training","2008","2008","Number","476"
"EDA81","Second Chance Education","-","Both sexes","31","Foundation level senior traveller training","2009","2009","Number","533"
"EDA81","Second Chance Education","-","Both sexes","31","Foundation level senior traveller training","2010","2010","Number","540"
"EDA81","Second Chance Education","-","Both sexes","31","Foundation level senior traveller training","2011","2011","Number",""
"EDA81","Second Chance Education","-","Both sexes","31","Foundation level senior traveller training","2012","2012","Number",""
"EDA81","Second Chance Education","-","Both sexes","31","Foundation level senior traveller training","2013","2013","Number",""
"EDA81","Second Chance Education","-","Both sexes","31","Foundation level senior traveller training","2014","2014","Number",""
"EDA81","Second Chance Education","-","Both sexes","31","Foundation level senior traveller training","2015","2015","Number",""
"EDA81","Second Chance Education","-","Both sexes","31","Foundation level senior traveller training","2016","2016","Number",""
"EDA81","Second Chance Education","-","Both sexes","31","Foundation level senior traveller training","2017","2017","Number",""
"EDA81","Second Chance Education","-","Both sexes","31","Foundation level senior traveller training","2018","2018","Number",""
"EDA81","Second Chance Education","-","Both sexes","32","Progression level senior traveller training","2004","2004","Number","394"
"EDA81","Second Chance Education","-","Both sexes","32","Progression level senior traveller training","2005","2005","Number","367"
"EDA81","Second Chance Education","-","Both sexes","32","Progression level senior traveller training","2006","2006","Number","384"
"EDA81","Second Chance Education","-","Both sexes","32","Progression level senior traveller training","2007","2007","Number","370"
"EDA81","Second Chance Education","-","Both sexes","32","Progression level senior traveller training","2008","2008","Number","613"
"EDA81","Second Chance Education","-","Both sexes","32","Progression level senior traveller training","2009","2009","Number","537"
"EDA81","Second Chance Education","-","Both sexes","32","Progression level senior traveller training","2010","2010","Number","480"
"EDA81","Second Chance Education","-","Both sexes","32","Progression level senior traveller training","2011","2011","Number",""
"EDA81","Second Chance Education","-","Both sexes","32","Progression level senior traveller training","2012","2012","Number",""
"EDA81","Second Chance Education","-","Both sexes","32","Progression level senior traveller training","2013","2013","Number",""
"EDA81","Second Chance Education","-","Both sexes","32","Progression level senior traveller training","2014","2014","Number",""
"EDA81","Second Chance Education","-","Both sexes","32","Progression level senior traveller training","2015","2015","Number",""
"EDA81","Second Chance Education","-","Both sexes","32","Progression level senior traveller training","2016","2016","Number",""
"EDA81","Second Chance Education","-","Both sexes","32","Progression level senior traveller training","2017","2017","Number",""
"EDA81","Second Chance Education","-","Both sexes","32","Progression level senior traveller training","2018","2018","Number",""
"EDA81","Second Chance Education","1","Male","1","All VTOS","2004","2004","Number","1758"
"EDA81","Second Chance Education","1","Male","1","All VTOS","2005","2005","Number","1728"
"EDA81","Second Chance Education","1","Male","1","All VTOS","2006","2006","Number","1732"
"EDA81","Second Chance Education","1","Male","1","All VTOS","2007","2007","Number","1741"
"EDA81","Second Chance Education","1","Male","1","All VTOS","2008","2008","Number","1787"
"EDA81","Second Chance Education","1","Male","1","All VTOS","2009","2009","Number","2031"
"EDA81","Second Chance Education","1","Male","1","All VTOS","2010","2010","Number","2496"
"EDA81","Second Chance Education","1","Male","1","All VTOS","2011","2011","Number","2715"
"EDA81","Second Chance Education","1","Male","1","All VTOS","2012","2012","Number","2731"
"EDA81","Second Chance Education","1","Male","1","All VTOS","2013","2013","Number","2768"
"EDA81","Second Chance Education","1","Male","1","All VTOS","2014","2014","Number","2617"
"EDA81","Second Chance Education","1","Male","1","All VTOS","2015","2015","Number","2600"
"EDA81","Second Chance Education","1","Male","1","All VTOS","2016","2016","Number","2296"
"EDA81","Second Chance Education","1","Male","1","All VTOS","2017","2017","Number","2260"
"EDA81","Second Chance Education","1","Male","1","All VTOS","2018","2018","Number","2097"
"EDA81","Second Chance Education","1","Male","11","Core VTOS","2004","2004","Number","1186"
"EDA81","Second Chance Education","1","Male","11","Core VTOS","2005","2005","Number","1126"
"EDA81","Second Chance Education","1","Male","11","Core VTOS","2006","2006","Number","1176"
"EDA81","Second Chance Education","1","Male","11","Core VTOS","2007","2007","Number","1201"
"EDA81","Second Chance Education","1","Male","11","Core VTOS","2008","2008","Number","1189"
"EDA81","Second Chance Education","1","Male","11","Core VTOS","2009","2009","Number","1354"
"EDA81","Second Chance Education","1","Male","11","Core VTOS","2010","2010","Number","1900"
"EDA81","Second Chance Education","1","Male","11","Core VTOS","2011","2011","Number","2094"
"EDA81","Second Chance Education","1","Male","11","Core VTOS","2012","2012","Number","2132"
"EDA81","Second Chance Education","1","Male","11","Core VTOS","2013","2013","Number","2177"
"EDA81","Second Chance Education","1","Male","11","Core VTOS","2014","2014","Number","1991"
"EDA81","Second Chance Education","1","Male","11","Core VTOS","2015","2015","Number","2055"
"EDA81","Second Chance Education","1","Male","11","Core VTOS","2016","2016","Number","1727"
"EDA81","Second Chance Education","1","Male","11","Core VTOS","2017","2017","Number","1635"
"EDA81","Second Chance Education","1","Male","11","Core VTOS","2018","2018","Number","1491"
"EDA81","Second Chance Education","1","Male","12","Dispersed VTOS","2004","2004","Number","572"
"EDA81","Second Chance Education","1","Male","12","Dispersed VTOS","2005","2005","Number","602"
"EDA81","Second Chance Education","1","Male","12","Dispersed VTOS","2006","2006","Number","556"
"EDA81","Second Chance Education","1","Male","12","Dispersed VTOS","2007","2007","Number","540"
"EDA81","Second Chance Education","1","Male","12","Dispersed VTOS","2008","2008","Number","598"
"EDA81","Second Chance Education","1","Male","12","Dispersed VTOS","2009","2009","Number","677"
"EDA81","Second Chance Education","1","Male","12","Dispersed VTOS","2010","2010","Number","596"
"EDA81","Second Chance Education","1","Male","12","Dispersed VTOS","2011","2011","Number","621"
"EDA81","Second Chance Education","1","Male","12","Dispersed VTOS","2012","2012","Number","599"
"EDA81","Second Chance Education","1","Male","12","Dispersed VTOS","2013","2013","Number","591"
"EDA81","Second Chance Education","1","Male","12","Dispersed VTOS","2014","2014","Number","626"
"EDA81","Second Chance Education","1","Male","12","Dispersed VTOS","2015","2015","Number","536"
"EDA81","Second Chance Education","1","Male","12","Dispersed VTOS","2016","2016","Number","569"
"EDA81","Second Chance Education","1","Male","12","Dispersed VTOS","2017","2017","Number","625"
"EDA81","Second Chance Education","1","Male","12","Dispersed VTOS","2018","2018","Number","606"
"EDA81","Second Chance Education","1","Male","2","All youthreach","2004","2004","Number","1299"
"EDA81","Second Chance Education","1","Male","2","All youthreach","2005","2005","Number","1342"
"EDA81","Second Chance Education","1","Male","2","All youthreach","2006","2006","Number","1321"
"EDA81","Second Chance Education","1","Male","2","All youthreach","2007","2007","Number","1426"
"EDA81","Second Chance Education","1","Male","2","All youthreach","2008","2008","Number","1556"
"EDA81","Second Chance Education","1","Male","2","All youthreach","2009","2009","Number","1865"
"EDA81","Second Chance Education","1","Male","2","All youthreach","2010","2010","Number","1952"
"EDA81","Second Chance Education","1","Male","2","All youthreach","2011","2011","Number","1928"
"EDA81","Second Chance Education","1","Male","2","All youthreach","2012","2012","Number","1917"
"EDA81","Second Chance Education","1","Male","2","All youthreach","2013","2013","Number","1961"
"EDA81","Second Chance Education","1","Male","2","All youthreach","2014","2014","Number","1881"
"EDA81","Second Chance Education","1","Male","2","All youthreach","2015","2015","Number","2007"
"EDA81","Second Chance Education","1","Male","2","All youthreach","2016","2016","Number","1911"
"EDA81","Second Chance Education","1","Male","2","All youthreach","2017","2017","Number","1847"
"EDA81","Second Chance Education","1","Male","2","All youthreach","2018","2018","Number","1736"
"EDA81","Second Chance Education","1","Male","21","Foundation level youthreach","2004","2004","Number","871"
"EDA81","Second Chance Education","1","Male","21","Foundation level youthreach","2005","2005","Number","852"
"EDA81","Second Chance Education","1","Male","21","Foundation level youthreach","2006","2006","Number","817"
"EDA81","Second Chance Education","1","Male","21","Foundation level youthreach","2007","2007","Number","783"
"EDA81","Second Chance Education","1","Male","21","Foundation level youthreach","2008","2008","Number","863"
"EDA81","Second Chance Education","1","Male","21","Foundation level youthreach","2009","2009","Number","968"
"EDA81","Second Chance Education","1","Male","21","Foundation level youthreach","2010","2010","Number","940"
"EDA81","Second Chance Education","1","Male","21","Foundation level youthreach","2011","2011","Number",""
"EDA81","Second Chance Education","1","Male","21","Foundation level youthreach","2012","2012","Number",""
"EDA81","Second Chance Education","1","Male","21","Foundation level youthreach","2013","2013","Number",""
"EDA81","Second Chance Education","1","Male","21","Foundation level youthreach","2014","2014","Number",""
"EDA81","Second Chance Education","1","Male","21","Foundation level youthreach","2015","2015","Number",""
"EDA81","Second Chance Education","1","Male","21","Foundation level youthreach","2016","2016","Number",""
"EDA81","Second Chance Education","1","Male","21","Foundation level youthreach","2017","2017","Number",""
"EDA81","Second Chance Education","1","Male","21","Foundation level youthreach","2018","2018","Number",""
"EDA81","Second Chance Education","1","Male","22","Progression level youthreach","2004","2004","Number","428"
"EDA81","Second Chance Education","1","Male","22","Progression level youthreach","2005","2005","Number","490"
"EDA81","Second Chance Education","1","Male","22","Progression level youthreach","2006","2006","Number","504"
"EDA81","Second Chance Education","1","Male","22","Progression level youthreach","2007","2007","Number","643"
"EDA81","Second Chance Education","1","Male","22","Progression level youthreach","2008","2008","Number","693"
"EDA81","Second Chance Education","1","Male","22","Progression level youthreach","2009","2009","Number","897"
"EDA81","Second Chance Education","1","Male","22","Progression level youthreach","2010","2010","Number","1012"
"EDA81","Second Chance Education","1","Male","22","Progression level youthreach","2011","2011","Number",""
"EDA81","Second Chance Education","1","Male","22","Progression level youthreach","2012","2012","Number",""
"EDA81","Second Chance Education","1","Male","22","Progression level youthreach","2013","2013","Number",""
"EDA81","Second Chance Education","1","Male","22","Progression level youthreach","2014","2014","Number",""
"EDA81","Second Chance Education","1","Male","22","Progression level youthreach","2015","2015","Number",""
"EDA81","Second Chance Education","1","Male","22","Progression level youthreach","2016","2016","Number",""
"EDA81","Second Chance Education","1","Male","22","Progression level youthreach","2017","2017","Number",""
"EDA81","Second Chance Education","1","Male","22","Progression level youthreach","2018","2018","Number",""
"EDA81","Second Chance Education","1","Male","3","All senior traveller training (STT)","2004","2004","Number","173"
"EDA81","Second Chance Education","1","Male","3","All senior traveller training (STT)","2005","2005","Number","179"
"EDA81","Second Chance Education","1","Male","3","All senior traveller training (STT)","2006","2006","Number","186"
"EDA81","Second Chance Education","1","Male","3","All senior traveller training (STT)","2007","2007","Number","153"
"EDA81","Second Chance Education","1","Male","3","All senior traveller training (STT)","2008","2008","Number","161"
"EDA81","Second Chance Education","1","Male","3","All senior traveller training (STT)","2009","2009","Number","150"
"EDA81","Second Chance Education","1","Male","3","All senior traveller training (STT)","2010","2010","Number","135"
"EDA81","Second Chance Education","1","Male","3","All senior traveller training (STT)","2011","2011","Number","119"
"EDA81","Second Chance Education","1","Male","3","All senior traveller training (STT)","2012","2012","Number","88"
"EDA81","Second Chance Education","1","Male","3","All senior traveller training (STT)","2013","2013","Number",""
"EDA81","Second Chance Education","1","Male","3","All senior traveller training (STT)","2014","2014","Number",""
"EDA81","Second Chance Education","1","Male","3","All senior traveller training (STT)","2015","2015","Number",""
"EDA81","Second Chance Education","1","Male","3","All senior traveller training (STT)","2016","2016","Number",""
"EDA81","Second Chance Education","1","Male","3","All senior traveller training (STT)","2017","2017","Number",""
"EDA81","Second Chance Education","1","Male","3","All senior traveller training (STT)","2018","2018","Number",""
"EDA81","Second Chance Education","1","Male","31","Foundation level senior traveller training","2004","2004","Number","101"
"EDA81","Second Chance Education","1","Male","31","Foundation level senior traveller training","2005","2005","Number","133"
"EDA81","Second Chance Education","1","Male","31","Foundation level senior traveller training","2006","2006","Number","137"
"EDA81","Second Chance Education","1","Male","31","Foundation level senior traveller training","2007","2007","Number","83"
"EDA81","Second Chance Education","1","Male","31","Foundation level senior traveller training","2008","2008","Number","95"
"EDA81","Second Chance Education","1","Male","31","Foundation level senior traveller training","2009","2009","Number","88"
"EDA81","Second Chance Education","1","Male","31","Foundation level senior traveller training","2010","2010","Number","87"
"EDA81","Second Chance Education","1","Male","31","Foundation level senior traveller training","2011","2011","Number",""
"EDA81","Second Chance Education","1","Male","31","Foundation level senior traveller training","2012","2012","Number",""
"EDA81","Second Chance Education","1","Male","31","Foundation level senior traveller training","2013","2013","Number",""
"EDA81","Second Chance Education","1","Male","31","Foundation level senior traveller training","2014","2014","Number",""
"EDA81","Second Chance Education","1","Male","31","Foundation level senior traveller training","2015","2015","Number",""
"EDA81","Second Chance Education","1","Male","31","Foundation level senior traveller training","2016","2016","Number",""
"EDA81","Second Chance Education","1","Male","31","Foundation level senior traveller training","2017","2017","Number",""
"EDA81","Second Chance Education","1","Male","31","Foundation level senior traveller training","2018","2018","Number",""
"EDA81","Second Chance Education","1","Male","32","Progression level senior traveller training","2004","2004","Number","72"
"EDA81","Second Chance Education","1","Male","32","Progression level senior traveller training","2005","2005","Number","46"
"EDA81","Second Chance Education","1","Male","32","Progression level senior traveller training","2006","2006","Number","49"
"EDA81","Second Chance Education","1","Male","32","Progression level senior traveller training","2007","2007","Number","70"
"EDA81","Second Chance Education","1","Male","32","Progression level senior traveller training","2008","2008","Number","66"
"EDA81","Second Chance Education","1","Male","32","Progression level senior traveller training","2009","2009","Number","62"
"EDA81","Second Chance Education","1","Male","32","Progression level senior traveller training","2010","2010","Number","48"
"EDA81","Second Chance Education","1","Male","32","Progression level senior traveller training","2011","2011","Number",""
"EDA81","Second Chance Education","1","Male","32","Progression level senior traveller training","2012","2012","Number",""
"EDA81","Second Chance Education","1","Male","32","Progression level senior traveller training","2013","2013","Number",""
"EDA81","Second Chance Education","1","Male","32","Progression level senior traveller training","2014","2014","Number",""
"EDA81","Second Chance Education","1","Male","32","Progression level senior traveller training","2015","2015","Number",""
"EDA81","Second Chance Education","1","Male","32","Progression level senior traveller training","2016","2016","Number",""
"EDA81","Second Chance Education","1","Male","32","Progression level senior traveller training","2017","2017","Number",""
"EDA81","Second Chance Education","1","Male","32","Progression level senior traveller training","2018","2018","Number",""
"EDA81","Second Chance Education","2","Female","1","All VTOS","2004","2004","Number","3881"
"EDA81","Second Chance Education","2","Female","1","All VTOS","2005","2005","Number","3810"
"EDA81","Second Chance Education","2","Female","1","All VTOS","2006","2006","Number","3652"
"EDA81","Second Chance Education","2","Female","1","All VTOS","2007","2007","Number","3636"
"EDA81","Second Chance Education","2","Female","1","All VTOS","2008","2008","Number","3616"
"EDA81","Second Chance Education","2","Female","1","All VTOS","2009","2009","Number","3537"
"EDA81","Second Chance Education","2","Female","1","All VTOS","2010","2010","Number","3279"
"EDA81","Second Chance Education","2","Female","1","All VTOS","2011","2011","Number","2987"
"EDA81","Second Chance Education","2","Female","1","All VTOS","2012","2012","Number","2919"
"EDA81","Second Chance Education","2","Female","1","All VTOS","2013","2013","Number","2869"
"EDA81","Second Chance Education","2","Female","1","All VTOS","2014","2014","Number","3032"
"EDA81","Second Chance Education","2","Female","1","All VTOS","2015","2015","Number","3157"
"EDA81","Second Chance Education","2","Female","1","All VTOS","2016","2016","Number","3177"
"EDA81","Second Chance Education","2","Female","1","All VTOS","2017","2017","Number","3397"
"EDA81","Second Chance Education","2","Female","1","All VTOS","2018","2018","Number","3186"
"EDA81","Second Chance Education","2","Female","11","Core VTOS","2004","2004","Number","2642"
"EDA81","Second Chance Education","2","Female","11","Core VTOS","2005","2005","Number","2677"
"EDA81","Second Chance Education","2","Female","11","Core VTOS","2006","2006","Number","2589"
"EDA81","Second Chance Education","2","Female","11","Core VTOS","2007","2007","Number","2505"
"EDA81","Second Chance Education","2","Female","11","Core VTOS","2008","2008","Number","2557"
"EDA81","Second Chance Education","2","Female","11","Core VTOS","2009","2009","Number","2487"
"EDA81","Second Chance Education","2","Female","11","Core VTOS","2010","2010","Number","2438"
"EDA81","Second Chance Education","2","Female","11","Core VTOS","2011","2011","Number","2266"
"EDA81","Second Chance Education","2","Female","11","Core VTOS","2012","2012","Number","2213"
"EDA81","Second Chance Education","2","Female","11","Core VTOS","2013","2013","Number","2154"
"EDA81","Second Chance Education","2","Female","11","Core VTOS","2014","2014","Number","2267"
"EDA81","Second Chance Education","2","Female","11","Core VTOS","2015","2015","Number","2456"
"EDA81","Second Chance Education","2","Female","11","Core VTOS","2016","2016","Number","2413"
"EDA81","Second Chance Education","2","Female","11","Core VTOS","2017","2017","Number","2492"
"EDA81","Second Chance Education","2","Female","11","Core VTOS","2018","2018","Number","2286"
"EDA81","Second Chance Education","2","Female","12","Dispersed VTOS","2004","2004","Number","1239"
"EDA81","Second Chance Education","2","Female","12","Dispersed VTOS","2005","2005","Number","1133"
"EDA81","Second Chance Education","2","Female","12","Dispersed VTOS","2006","2006","Number","1063"
"EDA81","Second Chance Education","2","Female","12","Dispersed VTOS","2007","2007","Number","1131"
"EDA81","Second Chance Education","2","Female","12","Dispersed VTOS","2008","2008","Number","1059"
"EDA81","Second Chance Education","2","Female","12","Dispersed VTOS","2009","2009","Number","1050"
"EDA81","Second Chance Education","2","Female","12","Dispersed VTOS","2010","2010","Number","841"
"EDA81","Second Chance Education","2","Female","12","Dispersed VTOS","2011","2011","Number","721"
"EDA81","Second Chance Education","2","Female","12","Dispersed VTOS","2012","2012","Number","706"
"EDA81","Second Chance Education","2","Female","12","Dispersed VTOS","2013","2013","Number","715"
"EDA81","Second Chance Education","2","Female","12","Dispersed VTOS","2014","2014","Number","765"
"EDA81","Second Chance Education","2","Female","12","Dispersed VTOS","2015","2015","Number","696"
"EDA81","Second Chance Education","2","Female","12","Dispersed VTOS","2016","2016","Number","764"
"EDA81","Second Chance Education","2","Female","12","Dispersed VTOS","2017","2017","Number","905"
"EDA81","Second Chance Education","2","Female","12","Dispersed VTOS","2018","2018","Number","900"
"EDA81","Second Chance Education","2","Female","2","All youthreach","2004","2004","Number","1354"
"EDA81","Second Chance Education","2","Female","2","All youthreach","2005","2005","Number","1410"
"EDA81","Second Chance Education","2","Female","2","All youthreach","2006","2006","Number","1418"
