﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02158V02601","Crop Type","UNIT","VALUE"
"ABA03C01","Usable Cereal Production","2009","2009","04","Barley","000 Tonnes","1294"
"ABA03C01","Usable Cereal Production","2009","2009","05","Oats","000 Tonnes","174"
"ABA03C01","Usable Cereal Production","2009","2009","11","Wheat","000 Tonnes","993"
"ABA03C01","Usable Cereal Production","2009","2009","14","Principal cereals","000 Tonnes","2461"
"ABA03C01","Usable Cereal Production","2010","2010","04","Barley","000 Tonnes","1227"
"ABA03C01","Usable Cereal Production","2010","2010","05","Oats","000 Tonnes","146"
"ABA03C01","Usable Cereal Production","2010","2010","11","Wheat","000 Tonnes","690"
"ABA03C01","Usable Cereal Production","2010","2010","14","Principal cereals","000 Tonnes","2063"
"ABA03C01","Usable Cereal Production","2011","2011","04","Barley","000 Tonnes","1223"
"ABA03C01","Usable Cereal Production","2011","2011","05","Oats","000 Tonnes","148"
"ABA03C01","Usable Cereal Production","2011","2011","11","Wheat","000 Tonnes","669"
"ABA03C01","Usable Cereal Production","2011","2011","14","Principal cereals","000 Tonnes","2040"
"ABA03C01","Usable Cereal Production","2012","2012","04","Barley","000 Tonnes","1412"
"ABA03C01","Usable Cereal Production","2012","2012","05","Oats","000 Tonnes","168"
"ABA03C01","Usable Cereal Production","2012","2012","11","Wheat","000 Tonnes","929"
"ABA03C01","Usable Cereal Production","2012","2012","14","Principal cereals","000 Tonnes","2509"
"ABA03C02","Cereal Imports","1993","1993","04","Barley","000 Tonnes","19"
"ABA03C02","Cereal Imports","1993","1993","05","Oats","000 Tonnes","1"
"ABA03C02","Cereal Imports","1993","1993","11","Wheat","000 Tonnes","282"
"ABA03C02","Cereal Imports","1993","1993","14","Principal cereals","000 Tonnes","302"
"ABA03C02","Cereal Imports","1994","1994","04","Barley","000 Tonnes","33"
"ABA03C02","Cereal Imports","1994","1994","05","Oats","000 Tonnes","1"
"ABA03C02","Cereal Imports","1994","1994","11","Wheat","000 Tonnes","438"
"ABA03C02","Cereal Imports","1994","1994","14","Principal cereals","000 Tonnes","472"
"ABA03C02","Cereal Imports","1995","1995","04","Barley","000 Tonnes","31"
"ABA03C02","Cereal Imports","1995","1995","05","Oats","000 Tonnes","2"
"ABA03C02","Cereal Imports","1995","1995","11","Wheat","000 Tonnes","514"
"ABA03C02","Cereal Imports","1995","1995","14","Principal cereals","000 Tonnes","547"
"ABA03C02","Cereal Imports","1996","1996","04","Barley","000 Tonnes","52"
"ABA03C02","Cereal Imports","1996","1996","05","Oats","000 Tonnes","1"
"ABA03C02","Cereal Imports","1996","1996","11","Wheat","000 Tonnes","502"
"ABA03C02","Cereal Imports","1996","1996","14","Principal cereals","000 Tonnes","555"
"ABA03C02","Cereal Imports","1997","1997","04","Barley","000 Tonnes","34"
"ABA03C02","Cereal Imports","1997","1997","05","Oats","000 Tonnes","1"
"ABA03C02","Cereal Imports","1997","1997","11","Wheat","000 Tonnes","421"
"ABA03C02","Cereal Imports","1997","1997","14","Principal cereals","000 Tonnes","456"
"ABA03C02","Cereal Imports","1998","1998","04","Barley","000 Tonnes","77"
"ABA03C02","Cereal Imports","1998","1998","05","Oats","000 Tonnes","1"
"ABA03C02","Cereal Imports","1998","1998","11","Wheat","000 Tonnes","566"
"ABA03C02","Cereal Imports","1998","1998","14","Principal cereals","000 Tonnes","644"
"ABA03C02","Cereal Imports","1999","1999","04","Barley","000 Tonnes","62"
"ABA03C02","Cereal Imports","1999","1999","05","Oats","000 Tonnes","1"
"ABA03C02","Cereal Imports","1999","1999","11","Wheat","000 Tonnes","809"
"ABA03C02","Cereal Imports","1999","1999","14","Principal cereals","000 Tonnes","873"
"ABA03C02","Cereal Imports","2000","2000","04","Barley","000 Tonnes","42"
"ABA03C02","Cereal Imports","2000","2000","05","Oats","000 Tonnes","1"
"ABA03C02","Cereal Imports","2000","2000","11","Wheat","000 Tonnes","816"
"ABA03C02","Cereal Imports","2000","2000","14","Principal cereals","000 Tonnes","858"
"ABA03C02","Cereal Imports","2001","2001","04","Barley","000 Tonnes","34"
"ABA03C02","Cereal Imports","2001","2001","05","Oats","000 Tonnes","1"
"ABA03C02","Cereal Imports","2001","2001","11","Wheat","000 Tonnes","630"
"ABA03C02","Cereal Imports","2001","2001","14","Principal cereals","000 Tonnes","665"
"ABA03C02","Cereal Imports","2002","2002","04","Barley","000 Tonnes","64"
"ABA03C02","Cereal Imports","2002","2002","05","Oats","000 Tonnes","1"
"ABA03C02","Cereal Imports","2002","2002","11","Wheat","000 Tonnes","575"
"ABA03C02","Cereal Imports","2002","2002","14","Principal cereals","000 Tonnes","640"
"ABA03C02","Cereal Imports","2003","2003","04","Barley","000 Tonnes","116"
"ABA03C02","Cereal Imports","2003","2003","05","Oats","000 Tonnes","2"
"ABA03C02","Cereal Imports","2003","2003","11","Wheat","000 Tonnes","769"
"ABA03C02","Cereal Imports","2003","2003","14","Principal cereals","000 Tonnes","887"
"ABA03C02","Cereal Imports","2004","2004","04","Barley","000 Tonnes","111"
"ABA03C02","Cereal Imports","2004","2004","05","Oats","000 Tonnes","1"
"ABA03C02","Cereal Imports","2004","2004","11","Wheat","000 Tonnes","682"
"ABA03C02","Cereal Imports","2004","2004","14","Principal cereals","000 Tonnes","794"
"ABA03C02","Cereal Imports","2005","2005","04","Barley","000 Tonnes","44"
"ABA03C02","Cereal Imports","2005","2005","05","Oats","000 Tonnes","2"
"ABA03C02","Cereal Imports","2005","2005","11","Wheat","000 Tonnes","725"
"ABA03C02","Cereal Imports","2005","2005","14","Principal cereals","000 Tonnes","771"
"ABA03C02","Cereal Imports","2006","2006","04","Barley","000 Tonnes","100"
"ABA03C02","Cereal Imports","2006","2006","05","Oats","000 Tonnes","14"
"ABA03C02","Cereal Imports","2006","2006","11","Wheat","000 Tonnes","781"
"ABA03C02","Cereal Imports","2006","2006","14","Principal cereals","000 Tonnes","894"
"ABA03C02","Cereal Imports","2007","2007","04","Barley","000 Tonnes","177"
"ABA03C02","Cereal Imports","2007","2007","05","Oats","000 Tonnes","10"
"ABA03C02","Cereal Imports","2007","2007","11","Wheat","000 Tonnes","729"
"ABA03C02","Cereal Imports","2007","2007","14","Principal cereals","000 Tonnes","916"
"ABA03C02","Cereal Imports","2008","2008","04","Barley","000 Tonnes","92"
"ABA03C02","Cereal Imports","2008","2008","05","Oats","000 Tonnes","8"
"ABA03C02","Cereal Imports","2008","2008","11","Wheat","000 Tonnes","675"
"ABA03C02","Cereal Imports","2008","2008","14","Principal cereals","000 Tonnes","775"
"ABA03C02","Cereal Imports","2009","2009","04","Barley","000 Tonnes","168"
"ABA03C02","Cereal Imports","2009","2009","05","Oats","000 Tonnes","6"
"ABA03C02","Cereal Imports","2009","2009","11","Wheat","000 Tonnes","755"
"ABA03C02","Cereal Imports","2009","2009","14","Principal cereals","000 Tonnes","930"
"ABA03C02","Cereal Imports","2010","2010","04","Barley","000 Tonnes","363"
"ABA03C02","Cereal Imports","2010","2010","05","Oats","000 Tonnes","6"
"ABA03C02","Cereal Imports","2010","2010","11","Wheat","000 Tonnes","723"
"ABA03C02","Cereal Imports","2010","2010","14","Principal cereals","000 Tonnes","1093"
"ABA03C02","Cereal Imports","2011","2011","04","Barley","000 Tonnes","285"
"ABA03C02","Cereal Imports","2011","2011","05","Oats","000 Tonnes","6"
"ABA03C02","Cereal Imports","2011","2011","11","Wheat","000 Tonnes","640"
"ABA03C02","Cereal Imports","2011","2011","14","Principal cereals","000 Tonnes","931"
"ABA03C02","Cereal Imports","2012","2012","04","Barley","000 Tonnes","146"
"ABA03C02","Cereal Imports","2012","2012","05","Oats","000 Tonnes","6"
"ABA03C02","Cereal Imports","2012","2012","11","Wheat","000 Tonnes","599"
"ABA03C02","Cereal Imports","2012","2012","14","Principal cereals","000 Tonnes","750"
"ABA03C03","Supplies = Uses of Cereal Products","1993","1993","04","Barley","000 Tonnes","1186"
"ABA03C03","Supplies = Uses of Cereal Products","1993","1993","05","Oats","000 Tonnes","137"
"ABA03C03","Supplies = Uses of Cereal Products","1993","1993","11","Wheat","000 Tonnes","996"
"ABA03C03","Supplies = Uses of Cereal Products","1993","1993","14","Principal cereals","000 Tonnes","2319"
"ABA03C03","Supplies = Uses of Cereal Products","1994","1994","04","Barley","000 Tonnes","991"
"ABA03C03","Supplies = Uses of Cereal Products","1994","1994","05","Oats","000 Tonnes","130"
"ABA03C03","Supplies = Uses of Cereal Products","1994","1994","11","Wheat","000 Tonnes","977"
"ABA03C03","Supplies = Uses of Cereal Products","1994","1994","14","Principal cereals","000 Tonnes","2098"
"ABA03C03","Supplies = Uses of Cereal Products","1995","1995","04","Barley","000 Tonnes","941"
"ABA03C03","Supplies = Uses of Cereal Products","1995","1995","05","Oats","000 Tonnes","129"
"ABA03C03","Supplies = Uses of Cereal Products","1995","1995","11","Wheat","000 Tonnes","1085"
"ABA03C03","Supplies = Uses of Cereal Products","1995","1995","14","Principal cereals","000 Tonnes","2155"
"ABA03C03","Supplies = Uses of Cereal Products","1996","1996","04","Barley","000 Tonnes","1136"
"ABA03C03","Supplies = Uses of Cereal Products","1996","1996","05","Oats","000 Tonnes","130"
"ABA03C03","Supplies = Uses of Cereal Products","1996","1996","11","Wheat","000 Tonnes","1085"
"ABA03C03","Supplies = Uses of Cereal Products","1996","1996","14","Principal cereals","000 Tonnes","2351"
"ABA03C03","Supplies = Uses of Cereal Products","1997","1997","04","Barley","000 Tonnes","1259"
"ABA03C03","Supplies = Uses of Cereal Products","1997","1997","05","Oats","000 Tonnes","147"
"ABA03C03","Supplies = Uses of Cereal Products","1997","1997","11","Wheat","000 Tonnes","1192"
"ABA03C03","Supplies = Uses of Cereal Products","1997","1997","14","Principal cereals","000 Tonnes","2598"
"ABA03C03","Supplies = Uses of Cereal Products","1998","1998","04","Barley","000 Tonnes","1164"
"ABA03C03","Supplies = Uses of Cereal Products","1998","1998","05","Oats","000 Tonnes","133"
"ABA03C03","Supplies = Uses of Cereal Products","1998","1998","11","Wheat","000 Tonnes","1291"
"ABA03C03","Supplies = Uses of Cereal Products","1998","1998","14","Principal cereals","000 Tonnes","2588"
"ABA03C03","Supplies = Uses of Cereal Products","1999","1999","04","Barley","000 Tonnes","1135"
"ABA03C03","Supplies = Uses of Cereal Products","1999","1999","05","Oats","000 Tonnes","120"
"ABA03C03","Supplies = Uses of Cereal Products","1999","1999","11","Wheat","000 Tonnes","1482"
"ABA03C03","Supplies = Uses of Cereal Products","1999","1999","14","Principal cereals","000 Tonnes","2738"
"ABA03C03","Supplies = Uses of Cereal Products","2000","2000","04","Barley","000 Tonnes","1320"
"ABA03C03","Supplies = Uses of Cereal Products","2000","2000","05","Oats","000 Tonnes","137"
"ABA03C03","Supplies = Uses of Cereal Products","2000","2000","11","Wheat","000 Tonnes","1413"
"ABA03C03","Supplies = Uses of Cereal Products","2000","2000","14","Principal cereals","000 Tonnes","2869"
"ABA03C03","Supplies = Uses of Cereal Products","2001","2001","04","Barley","000 Tonnes","1344"
"ABA03C03","Supplies = Uses of Cereal Products","2001","2001","05","Oats","000 Tonnes","128"
"ABA03C03","Supplies = Uses of Cereal Products","2001","2001","11","Wheat","000 Tonnes","1367"
"ABA03C03","Supplies = Uses of Cereal Products","2001","2001","14","Principal cereals","000 Tonnes","2839"
"ABA03C03","Supplies = Uses of Cereal Products","2002","2002","04","Barley","000 Tonnes","1341"
"ABA03C03","Supplies = Uses of Cereal Products","2002","2002","05","Oats","000 Tonnes","120"
"ABA03C03","Supplies = Uses of Cereal Products","2002","2002","11","Wheat","000 Tonnes","1344"
"ABA03C03","Supplies = Uses of Cereal Products","2002","2002","14","Principal cereals","000 Tonnes","2805"
"ABA03C03","Supplies = Uses of Cereal Products","2003","2003","04","Barley","000 Tonnes","1079"
"ABA03C03","Supplies = Uses of Cereal Products","2003","2003","05","Oats","000 Tonnes","136"
"ABA03C03","Supplies = Uses of Cereal Products","2003","2003","11","Wheat","000 Tonnes","1636"
"ABA03C03","Supplies = Uses of Cereal Products","2003","2003","14","Principal cereals","000 Tonnes","2851"
"ABA03C03","Supplies = Uses of Cereal Products","2004","2004","04","Barley","000 Tonnes","1309"
"ABA03C03","Supplies = Uses of Cereal Products","2004","2004","05","Oats","000 Tonnes","156"
"ABA03C03","Supplies = Uses of Cereal Products","2004","2004","11","Wheat","000 Tonnes","1476"
"ABA03C03","Supplies = Uses of Cereal Products","2004","2004","14","Principal cereals","000 Tonnes","2941"
"ABA03C03","Supplies = Uses of Cereal Products","2005","2005","04","Barley","000 Tonnes","1371"
"ABA03C03","Supplies = Uses of Cereal Products","2005","2005","05","Oats","000 Tonnes","157"
"ABA03C03","Supplies = Uses of Cereal Products","2005","2005","11","Wheat","000 Tonnes","1744"
"ABA03C03","Supplies = Uses of Cereal Products","2005","2005","14","Principal cereals","000 Tonnes","3272"
"ABA03C03","Supplies = Uses of Cereal Products","2006","2006","04","Barley","000 Tonnes","1124"
"ABA03C03","Supplies = Uses of Cereal Products","2006","2006","05","Oats","000 Tonnes","127"
"ABA03C03","Supplies = Uses of Cereal Products","2006","2006","11","Wheat","000 Tonnes","1584"
"ABA03C03","Supplies = Uses of Cereal Products","2006","2006","14","Principal cereals","000 Tonnes","2834"
"ABA03C03","Supplies = Uses of Cereal Products","2007","2007","04","Barley","000 Tonnes","1314"
"ABA03C03","Supplies = Uses of Cereal Products","2007","2007","05","Oats","000 Tonnes","155"
"ABA03C03","Supplies = Uses of Cereal Products","2007","2007","11","Wheat","000 Tonnes","1530"
"ABA03C03","Supplies = Uses of Cereal Products","2007","2007","14","Principal cereals","000 Tonnes","2999"
"ABA03C03","Supplies = Uses of Cereal Products","2008","2008","04","Barley","000 Tonnes","1217"
"ABA03C03","Supplies = Uses of Cereal Products","2008","2008","05","Oats","000 Tonnes","167"
"ABA03C03","Supplies = Uses of Cereal Products","2008","2008","11","Wheat","000 Tonnes","1388"
"ABA03C03","Supplies = Uses of Cereal Products","2008","2008","14","Principal cereals","000 Tonnes","2772"
"ABA03C03","Supplies = Uses of Cereal Products","2009","2009","04","Barley","000 Tonnes","1462"
"ABA03C03","Supplies = Uses of Cereal Products","2009","2009","05","Oats","000 Tonnes","180"
"ABA03C03","Supplies = Uses of Cereal Products","2009","2009","11","Wheat","000 Tonnes","1748"
"ABA03C03","Supplies = Uses of Cereal Products","2009","2009","14","Principal cereals","000 Tonnes","3391"
"ABA03C03","Supplies = Uses of Cereal Products","2010","2010","04","Barley","000 Tonnes","1590"
"ABA03C03","Supplies = Uses of Cereal Products","2010","2010","05","Oats","000 Tonnes","152"
"ABA03C03","Supplies = Uses of Cereal Products","2010","2010","11","Wheat","000 Tonnes","1413"
"ABA03C03","Supplies = Uses of Cereal Products","2010","2010","14","Principal cereals","000 Tonnes","3156"
"ABA03C03","Supplies = Uses of Cereal Products","2011","2011","04","Barley","000 Tonnes","1508"
"ABA03C03","Supplies = Uses of Cereal Products","2011","2011","05","Oats","000 Tonnes","154"
"ABA03C03","Supplies = Uses of Cereal Products","2011","2011","11","Wheat","000 Tonnes","1309"
"ABA03C03","Supplies = Uses of Cereal Products","2011","2011","14","Principal cereals","000 Tonnes","2971"
"ABA03C03","Supplies = Uses of Cereal Products","2012","2012","04","Barley","000 Tonnes","1558"
"ABA03C03","Supplies = Uses of Cereal Products","2012","2012","05","Oats","000 Tonnes","174"
"ABA03C03","Supplies = Uses of Cereal Products","2012","2012","11","Wheat","000 Tonnes","1528"
"ABA03C03","Supplies = Uses of Cereal Products","2012","2012","14","Principal cereals","000 Tonnes","3259"
"ABA03C04","Cereal Exports","1993","1993","04","Barley","000 Tonnes","327"
"ABA03C04","Cereal Exports","1993","1993","05","Oats","000 Tonnes","40"
"ABA03C04","Cereal Exports","1993","1993","11","Wheat","000 Tonnes","185"
"ABA03C04","Cereal Exports","1993","1993","14","Principal cereals","000 Tonnes","552"
"ABA03C04","Cereal Exports","1994","1994","04","Barley","000 Tonnes","161"
"ABA03C04","Cereal Exports","1994","1994","05","Oats","000 Tonnes","12"
"ABA03C04","Cereal Exports","1994","1994","11","Wheat","000 Tonnes","141"
"ABA03C04","Cereal Exports","1994","1994","14","Principal cereals","000 Tonnes","314"
"ABA03C04","Cereal Exports","1995","1995","04","Barley","000 Tonnes","134"
"ABA03C04","Cereal Exports","1995","1995","05","Oats","000 Tonnes","16"
"ABA03C04","Cereal Exports","1995","1995","11","Wheat","000 Tonnes","147"
"ABA03C04","Cereal Exports","1995","1995","14","Principal cereals","000 Tonnes","297"
"ABA03C04","Cereal Exports","1996","1996","04","Barley","000 Tonnes","108"
"ABA03C04","Cereal Exports","1996","1996","05","Oats","000 Tonnes","14"
"ABA03C04","Cereal Exports","1996","1996","11","Wheat","000 Tonnes","145"
"ABA03C04","Cereal Exports","1996","1996","14","Principal cereals","000 Tonnes","267"
"ABA03C04","Cereal Exports","1997","1997","04","Barley","000 Tonnes","178"
"ABA03C04","Cereal Exports","1997","1997","05","Oats","000 Tonnes","14"
"ABA03C04","Cereal Exports","1997","1997","11","Wheat","000 Tonnes","220"
"ABA03C04","Cereal Exports","1997","1997","14","Principal cereals","000 Tonnes","412"
"ABA03C04","Cereal Exports","1998","1998","04","Barley","000 Tonnes","218"
"ABA03C04","Cereal Exports","1998","1998","05","Oats","000 Tonnes","22"
"ABA03C04","Cereal Exports","1998","1998","11","Wheat","000 Tonnes","234"
"ABA03C04","Cereal Exports","1998","1998","14","Principal cereals","000 Tonnes","474"
"ABA03C04","Cereal Exports","1999","1999","04","Barley","000 Tonnes","185"
"ABA03C04","Cereal Exports","1999","1999","05","Oats","000 Tonnes","10"
"ABA03C04","Cereal Exports","1999","1999","11","Wheat","000 Tonnes","182"
"ABA03C04","Cereal Exports","1999","1999","14","Principal cereals","000 Tonnes","376"
"ABA03C04","Cereal Exports","2000","2000","04","Barley","000 Tonnes","106"
"ABA03C04","Cereal Exports","2000","2000","05","Oats","000 Tonnes","12"
"ABA03C04","Cereal Exports","2000","2000","11","Wheat","000 Tonnes","180"
"ABA03C04","Cereal Exports","2000","2000","14","Principal cereals","000 Tonnes","299"
"ABA03C04","Cereal Exports","2001","2001","04","Barley","000 Tonnes","219"
"ABA03C04","Cereal Exports","2001","2001","05","Oats","000 Tonnes","20"
"ABA03C04","Cereal Exports","2001","2001","11","Wheat","000 Tonnes","219"
"ABA03C04","Cereal Exports","2001","2001","14","Principal cereals","000 Tonnes","458"
"ABA03C04","Cereal Exports","2002","2002","04","Barley","000 Tonnes","215"
"ABA03C04","Cereal Exports","2002","2002","05","Oats","000 Tonnes","14"
"ABA03C04","Cereal Exports","2002","2002","11","Wheat","000 Tonnes","177"
"ABA03C04","Cereal Exports","2002","2002","14","Principal cereals","000 Tonnes","405"
"ABA03C04","Cereal Exports","2003","2003","04","Barley","000 Tonnes","88"
"ABA03C04","Cereal Exports","2003","2003","05","Oats","000 Tonnes","12"
"ABA03C04","Cereal Exports","2003","2003","11","Wheat","000 Tonnes","175"
"ABA03C04","Cereal Exports","2003","2003","14","Principal cereals","000 Tonnes","276"
"ABA03C04","Cereal Exports","2004","2004","04","Barley","000 Tonnes","105"
"ABA03C04","Cereal Exports","2004","2004","05","Oats","000 Tonnes","11"
"ABA03C04","Cereal Exports","2004","2004","11","Wheat","000 Tonnes","199"
"ABA03C04","Cereal Exports","2004","2004","14","Principal cereals","000 Tonnes","316"
"ABA03C04","Cereal Exports","2005","2005","04","Barley","000 Tonnes","84"
"ABA03C04","Cereal Exports","2005","2005","05","Oats","000 Tonnes","18"
"ABA03C04","Cereal Exports","2005","2005","11","Wheat","000 Tonnes","322"
"ABA03C04","Cereal Exports","2005","2005","14","Principal cereals","000 Tonnes","424"
"ABA03C04","Cereal Exports","2006","2006","04","Barley","000 Tonnes","83"
"ABA03C04","Cereal Exports","2006","2006","05","Oats","000 Tonnes","67"
"ABA03C04","Cereal Exports","2006","2006","11","Wheat","000 Tonnes","253"
"ABA03C04","Cereal Exports","2006","2006","14","Principal cereals","000 Tonnes","403"
"ABA03C04","Cereal Exports","2007","2007","04","Barley","000 Tonnes","49"
"ABA03C04","Cereal Exports","2007","2007","05","Oats","000 Tonnes","73"
"ABA03C04","Cereal Exports","2007","2007","11","Wheat","000 Tonnes","241"
"ABA03C04","Cereal Exports","2007","2007","14","Principal cereals","000 Tonnes","364"
"ABA03C04","Cereal Exports","2008","2008","04","Barley","000 Tonnes","71"
"ABA03C04","Cereal Exports","2008","2008","05","Oats","000 Tonnes","20"
"ABA03C04","Cereal Exports","2008","2008","11","Wheat","000 Tonnes","288"
"ABA03C04","Cereal Exports","2008","2008","14","Principal cereals","000 Tonnes","379"
"ABA03C04","Cereal Exports","2009","2009","04","Barley","000 Tonnes","70"
"ABA03C04","Cereal Exports","2009","2009","05","Oats","000 Tonnes","8"
"ABA03C04","Cereal Exports","2009","2009","11","Wheat","000 Tonnes","217"
"ABA03C04","Cereal Exports","2009","2009","14","Principal cereals","000 Tonnes","295"
"ABA03C04","Cereal Exports","2010","2010","04","Barley","000 Tonnes","56"
"ABA03C04","Cereal Exports","2010","2010","05","Oats","000 Tonnes","13"
"ABA03C04","Cereal Exports","2010","2010","11","Wheat","000 Tonnes","213"
"ABA03C04","Cereal Exports","2010","2010","14","Principal cereals","000 Tonnes","282"
"ABA03C04","Cereal Exports","2011","2011","04","Barley","000 Tonnes","46"
"ABA03C04","Cereal Exports","2011","2011","05","Oats","000 Tonnes","60"
"ABA03C04","Cereal Exports","2011","2011","11","Wheat","000 Tonnes","205"
"ABA03C04","Cereal Exports","2011","2011","14","Principal cereals","000 Tonnes","312"
"ABA03C04","Cereal Exports","2012","2012","04","Barley","000 Tonnes","187"
"ABA03C04","Cereal Exports","2012","2012","05","Oats","000 Tonnes","43"
"ABA03C04","Cereal Exports","2012","2012","11","Wheat","000 Tonnes","316"
"ABA03C04","Cereal Exports","2012","2012","14","Principal cereals","000 Tonnes","546"
"ABA03C05","Variation in Cereal Stocks","1993","1993","04","Barley","000 Tonnes","-1"
"ABA03C05","Variation in Cereal Stocks","1993","1993","05","Oats","000 Tonnes","-5"
"ABA03C05","Variation in Cereal Stocks","1993","1993","11","Wheat","000 Tonnes","-74"
"ABA03C05","Variation in Cereal Stocks","1993","1993","14","Principal cereals","000 Tonnes","-80"
