﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02076V03371","Age Group","TLIST(A1)","CensusYear","C02196V02652","Regional Authority","C02325V02801","Detailed Marital Status","UNIT","VALUE"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE22","Mid-East","15","Divorced","Number","12344"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE22","Mid-East","16","Widowed","Number","22547"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE23","Mid-West","-","All marital status","Number","467759"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE23","Mid-West","01","Single","Number","247887"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE23","Mid-West","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE23","Mid-West","05","Married (first marriage)","Number","172001"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE23","Mid-West","09A","Re-married","Number","5378"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE23","Mid-West","12","Separated","Number","12221"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE23","Mid-West","15","Divorced","Number","8628"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE23","Mid-West","16","Widowed","Number","21644"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE24","South-East","-","All marital status","Number","409146"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE24","South-East","01","Single","Number","215396"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE24","South-East","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE24","South-East","05","Married (first marriage)","Number","150973"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE24","South-East","09A","Re-married","Number","5428"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE24","South-East","12","Separated","Number","11320"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE24","South-East","15","Divorced","Number","8188"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE24","South-East","16","Widowed","Number","17841"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE25","South-West","-","All marital status","Number","664534"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE25","South-West","01","Single","Number","351805"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE25","South-West","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE25","South-West","05","Married (first marriage)","Number","247291"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE25","South-West","09A","Re-married","Number","7761"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE25","South-West","12","Separated","Number","15272"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE25","South-West","15","Divorced","Number","12852"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2011","2011","IE25","South-West","16","Widowed","Number","29553"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","-","State","-","All marital status","Number","4761865"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","-","State","01","Single","Number","2551414"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","-","State","0115","Registered same-sex civil partnership","Number","4226"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","-","State","05","Married (first marriage)","Number","1726196"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","-","State","09A","Re-married","Number","61729"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","-","State","12","Separated","Number","118178"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","-","State","15","Divorced","Number","103895"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","-","State","16","Widowed","Number","196227"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE11","Border","-","All marital status","Number","394333"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE11","Border","01","Single","Number","202842"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE11","Border","0115","Registered same-sex civil partnership","Number","167"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE11","Border","05","Married (first marriage)","Number","150515"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE11","Border","09A","Re-married","Number","4689"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE11","Border","12","Separated","Number","9669"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE11","Border","15","Divorced","Number","8418"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE11","Border","16","Widowed","Number","18033"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE12","Midland","-","All marital status","Number","292301"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE12","Midland","01","Single","Number","154785"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE12","Midland","0115","Registered same-sex civil partnership","Number","163"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE12","Midland","05","Married (first marriage)","Number","107112"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE12","Midland","09A","Re-married","Number","3727"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE12","Midland","12","Separated","Number","8268"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE12","Midland","15","Divorced","Number","6321"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE12","Midland","16","Widowed","Number","11925"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE13","West","-","All marital status","Number","453109"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE13","West","01","Single","Number","236678"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE13","West","0115","Registered same-sex civil partnership","Number","287"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE13","West","05","Married (first marriage)","Number","170234"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE13","West","09A","Re-married","Number","5532"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE13","West","12","Separated","Number","10336"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE13","West","15","Divorced","Number","9368"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE13","West","16","Widowed","Number","20674"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE21","Dublin","-","All marital status","Number","1347359"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE21","Dublin","01","Single","Number","760607"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE21","Dublin","0115","Registered same-sex civil partnership","Number","2176"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE21","Dublin","05","Married (first marriage)","Number","454912"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE21","Dublin","09A","Re-married","Number","16977"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE21","Dublin","12","Separated","Number","31929"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE21","Dublin","15","Divorced","Number","29370"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE21","Dublin","16","Widowed","Number","51388"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE22","Mid-East","-","All marital status","Number","688857"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE22","Mid-East","01","Single","Number","364916"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE22","Mid-East","0115","Registered same-sex civil partnership","Number","514"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE22","Mid-East","05","Married (first marriage)","Number","256991"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE22","Mid-East","09A","Re-married","Number","9622"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE22","Mid-East","12","Separated","Number","18009"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE22","Mid-East","15","Divorced","Number","14974"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE22","Mid-East","16","Widowed","Number","23831"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE23","Mid-West","-","All marital status","Number","473269"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE23","Mid-West","01","Single","Number","247906"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE23","Mid-West","0115","Registered same-sex civil partnership","Number","264"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE23","Mid-West","05","Married (first marriage)","Number","174925"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE23","Mid-West","09A","Re-married","Number","5908"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE23","Mid-West","12","Separated","Number","12538"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE23","Mid-West","15","Divorced","Number","10023"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE23","Mid-West","16","Widowed","Number","21705"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE24","South-East","-","All marital status","Number","422062"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE24","South-East","01","Single","Number","220066"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE24","South-East","0115","Registered same-sex civil partnership","Number","255"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE24","South-East","05","Married (first marriage)","Number","155047"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE24","South-East","09A","Re-married","Number","6257"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE24","South-East","12","Separated","Number","11807"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE24","South-East","15","Divorced","Number","10027"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE24","South-East","16","Widowed","Number","18603"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE25","South-West","-","All marital status","Number","690575"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE25","South-West","01","Single","Number","363614"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE25","South-West","0115","Registered same-sex civil partnership","Number","400"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE25","South-West","05","Married (first marriage)","Number","256460"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE25","South-West","09A","Re-married","Number","9017"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE25","South-West","12","Separated","Number","15622"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE25","South-West","15","Divorced","Number","15394"
"E4020","Population 2011 to 2016","-","Both sexes","-","All ages","2016","2016","IE25","South-West","16","Widowed","Number","30068"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","-","State","-","All marital status","Number","356329"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","-","State","01","Single","Number","356329"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","-","State","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","-","State","05","Married (first marriage)","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","-","State","09A","Re-married","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","-","State","12","Separated","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","-","State","15","Divorced","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","-","State","16","Widowed","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE11","Border","-","All marital status","Number","30883"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE11","Border","01","Single","Number","30883"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE11","Border","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE11","Border","05","Married (first marriage)","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE11","Border","09A","Re-married","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE11","Border","12","Separated","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE11","Border","15","Divorced","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE11","Border","16","Widowed","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE12","Midland","-","All marital status","Number","23900"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE12","Midland","01","Single","Number","23900"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE12","Midland","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE12","Midland","05","Married (first marriage)","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE12","Midland","09A","Re-married","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE12","Midland","12","Separated","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE12","Midland","15","Divorced","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE12","Midland","16","Widowed","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE13","West","-","All marital status","Number","32801"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE13","West","01","Single","Number","32801"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE13","West","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE13","West","05","Married (first marriage)","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE13","West","09A","Re-married","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE13","West","12","Separated","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE13","West","15","Divorced","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE13","West","16","Widowed","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE21","Dublin","-","All marital status","Number","93156"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE21","Dublin","01","Single","Number","93156"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE21","Dublin","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE21","Dublin","05","Married (first marriage)","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE21","Dublin","09A","Re-married","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE21","Dublin","12","Separated","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE21","Dublin","15","Divorced","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE21","Dublin","16","Widowed","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE22","Mid-East","-","All marital status","Number","58301"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE22","Mid-East","01","Single","Number","58301"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE22","Mid-East","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE22","Mid-East","05","Married (first marriage)","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE22","Mid-East","09A","Re-married","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE22","Mid-East","12","Separated","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE22","Mid-East","15","Divorced","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE22","Mid-East","16","Widowed","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE23","Mid-West","-","All marital status","Number","35046"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE23","Mid-West","01","Single","Number","35046"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE23","Mid-West","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE23","Mid-West","05","Married (first marriage)","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE23","Mid-West","09A","Re-married","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE23","Mid-West","12","Separated","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE23","Mid-West","15","Divorced","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE23","Mid-West","16","Widowed","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE24","South-East","-","All marital status","Number","32029"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE24","South-East","01","Single","Number","32029"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE24","South-East","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE24","South-East","05","Married (first marriage)","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE24","South-East","09A","Re-married","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE24","South-East","12","Separated","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE24","South-East","15","Divorced","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE24","South-East","16","Widowed","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE25","South-West","-","All marital status","Number","50213"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE25","South-West","01","Single","Number","50213"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE25","South-West","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE25","South-West","05","Married (first marriage)","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE25","South-West","09A","Re-married","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE25","South-West","12","Separated","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE25","South-West","15","Divorced","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2011","2011","IE25","South-West","16","Widowed","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2016","2016","-","State","-","All marital status","Number","331515"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2016","2016","-","State","01","Single","Number","331515"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2016","2016","-","State","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2016","2016","-","State","05","Married (first marriage)","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2016","2016","-","State","09A","Re-married","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2016","2016","-","State","12","Separated","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2016","2016","-","State","15","Divorced","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2016","2016","-","State","16","Widowed","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2016","2016","IE11","Border","-","All marital status","Number","27671"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2016","2016","IE11","Border","01","Single","Number","27671"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2016","2016","IE11","Border","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2016","2016","IE11","Border","05","Married (first marriage)","Number","0"
"E4020","Population 2011 to 2016","-","Both sexes","205","0 - 4 years","2016","2016","IE11","Border","09A","Re-married","Number","0"
