﻿"STATISTIC","Statistic Label","C02472V02994","Full and Part Time Status","C03583V04323","Type of Urban or Rural Area","TLIST(Q1)","Quarter","UNIT","VALUE"
"URA20","Persons age 15 years and over in Employment","1","Full-time","-","State","20181","2018Q1","Number","1766300"
"URA20","Persons age 15 years and over in Employment","1","Full-time","-","State","20182","2018Q2","Number","1798700"
"URA20","Persons age 15 years and over in Employment","1","Full-time","-","State","20183","2018Q3","Number","1812900"
"URA20","Persons age 15 years and over in Employment","1","Full-time","-","State","20184","2018Q4","Number","1818800"
"URA20","Persons age 15 years and over in Employment","1","Full-time","-","State","20191","2019Q1","Number","1828900"
"URA20","Persons age 15 years and over in Employment","1","Full-time","10","Cities","20181","2018Q1","Number","665900"
"URA20","Persons age 15 years and over in Employment","1","Full-time","10","Cities","20182","2018Q2","Number","682800"
"URA20","Persons age 15 years and over in Employment","1","Full-time","10","Cities","20183","2018Q3","Number","690700"
"URA20","Persons age 15 years and over in Employment","1","Full-time","10","Cities","20184","2018Q4","Number","681900"
"URA20","Persons age 15 years and over in Employment","1","Full-time","10","Cities","20191","2019Q1","Number","688500"
"URA20","Persons age 15 years and over in Employment","1","Full-time","20","Satellite urban towns","20181","2018Q1","Number","239500"
"URA20","Persons age 15 years and over in Employment","1","Full-time","20","Satellite urban towns","20182","2018Q2","Number","249000"
"URA20","Persons age 15 years and over in Employment","1","Full-time","20","Satellite urban towns","20183","2018Q3","Number","252900"
"URA20","Persons age 15 years and over in Employment","1","Full-time","20","Satellite urban towns","20184","2018Q4","Number","257600"
"URA20","Persons age 15 years and over in Employment","1","Full-time","20","Satellite urban towns","20191","2019Q1","Number","259100"
"URA20","Persons age 15 years and over in Employment","1","Full-time","30","Independent urban towns","20181","2018Q1","Number","265800"
"URA20","Persons age 15 years and over in Employment","1","Full-time","30","Independent urban towns","20182","2018Q2","Number","269500"
"URA20","Persons age 15 years and over in Employment","1","Full-time","30","Independent urban towns","20183","2018Q3","Number","262500"
"URA20","Persons age 15 years and over in Employment","1","Full-time","30","Independent urban towns","20184","2018Q4","Number","266300"
"URA20","Persons age 15 years and over in Employment","1","Full-time","30","Independent urban towns","20191","2019Q1","Number","265800"
"URA20","Persons age 15 years and over in Employment","1","Full-time","40","Rural areas with high urban influence","20181","2018Q1","Number","282700"
"URA20","Persons age 15 years and over in Employment","1","Full-time","40","Rural areas with high urban influence","20182","2018Q2","Number","285100"
"URA20","Persons age 15 years and over in Employment","1","Full-time","40","Rural areas with high urban influence","20183","2018Q3","Number","289500"
"URA20","Persons age 15 years and over in Employment","1","Full-time","40","Rural areas with high urban influence","20184","2018Q4","Number","289400"
"URA20","Persons age 15 years and over in Employment","1","Full-time","40","Rural areas with high urban influence","20191","2019Q1","Number","291700"
"URA20","Persons age 15 years and over in Employment","1","Full-time","50","Rural areas with moderate urban influence","20181","2018Q1","Number","199800"
"URA20","Persons age 15 years and over in Employment","1","Full-time","50","Rural areas with moderate urban influence","20182","2018Q2","Number","200100"
"URA20","Persons age 15 years and over in Employment","1","Full-time","50","Rural areas with moderate urban influence","20183","2018Q3","Number","194200"
"URA20","Persons age 15 years and over in Employment","1","Full-time","50","Rural areas with moderate urban influence","20184","2018Q4","Number","203600"
"URA20","Persons age 15 years and over in Employment","1","Full-time","50","Rural areas with moderate urban influence","20191","2019Q1","Number","205300"
"URA20","Persons age 15 years and over in Employment","1","Full-time","60","Highly rural/remote areas","20181","2018Q1","Number","112200"
"URA20","Persons age 15 years and over in Employment","1","Full-time","60","Highly rural/remote areas","20182","2018Q2","Number","111900"
"URA20","Persons age 15 years and over in Employment","1","Full-time","60","Highly rural/remote areas","20183","2018Q3","Number","122800"
"URA20","Persons age 15 years and over in Employment","1","Full-time","60","Highly rural/remote areas","20184","2018Q4","Number","120000"
"URA20","Persons age 15 years and over in Employment","1","Full-time","60","Highly rural/remote areas","20191","2019Q1","Number","117900"
"URA20","Persons age 15 years and over in Employment","2","Part-time","-","State","20181","2018Q1","Number","454400"
"URA20","Persons age 15 years and over in Employment","2","Part-time","-","State","20182","2018Q2","Number","456300"
"URA20","Persons age 15 years and over in Employment","2","Part-time","-","State","20183","2018Q3","Number","460300"
"URA20","Persons age 15 years and over in Employment","2","Part-time","-","State","20184","2018Q4","Number","462500"
"URA20","Persons age 15 years and over in Employment","2","Part-time","-","State","20191","2019Q1","Number","473000"
"URA20","Persons age 15 years and over in Employment","2","Part-time","10","Cities","20181","2018Q1","Number","164500"
"URA20","Persons age 15 years and over in Employment","2","Part-time","10","Cities","20182","2018Q2","Number","163900"
"URA20","Persons age 15 years and over in Employment","2","Part-time","10","Cities","20183","2018Q3","Number","160900"
"URA20","Persons age 15 years and over in Employment","2","Part-time","10","Cities","20184","2018Q4","Number","169100"
"URA20","Persons age 15 years and over in Employment","2","Part-time","10","Cities","20191","2019Q1","Number","167400"
"URA20","Persons age 15 years and over in Employment","2","Part-time","20","Satellite urban towns","20181","2018Q1","Number","65900"
"URA20","Persons age 15 years and over in Employment","2","Part-time","20","Satellite urban towns","20182","2018Q2","Number","65200"
"URA20","Persons age 15 years and over in Employment","2","Part-time","20","Satellite urban towns","20183","2018Q3","Number","69400"
"URA20","Persons age 15 years and over in Employment","2","Part-time","20","Satellite urban towns","20184","2018Q4","Number","70100"
"URA20","Persons age 15 years and over in Employment","2","Part-time","20","Satellite urban towns","20191","2019Q1","Number","72200"
"URA20","Persons age 15 years and over in Employment","2","Part-time","30","Independent urban towns","20181","2018Q1","Number","69700"
"URA20","Persons age 15 years and over in Employment","2","Part-time","30","Independent urban towns","20182","2018Q2","Number","65200"
"URA20","Persons age 15 years and over in Employment","2","Part-time","30","Independent urban towns","20183","2018Q3","Number","65900"
"URA20","Persons age 15 years and over in Employment","2","Part-time","30","Independent urban towns","20184","2018Q4","Number","71600"
"URA20","Persons age 15 years and over in Employment","2","Part-time","30","Independent urban towns","20191","2019Q1","Number","70500"
"URA20","Persons age 15 years and over in Employment","2","Part-time","40","Rural areas with high urban influence","20181","2018Q1","Number","66400"
"URA20","Persons age 15 years and over in Employment","2","Part-time","40","Rural areas with high urban influence","20182","2018Q2","Number","69800"
"URA20","Persons age 15 years and over in Employment","2","Part-time","40","Rural areas with high urban influence","20183","2018Q3","Number","69700"
"URA20","Persons age 15 years and over in Employment","2","Part-time","40","Rural areas with high urban influence","20184","2018Q4","Number","66100"
"URA20","Persons age 15 years and over in Employment","2","Part-time","40","Rural areas with high urban influence","20191","2019Q1","Number","75000"
"URA20","Persons age 15 years and over in Employment","2","Part-time","50","Rural areas with moderate urban influence","20181","2018Q1","Number","50500"
"URA20","Persons age 15 years and over in Employment","2","Part-time","50","Rural areas with moderate urban influence","20182","2018Q2","Number","57800"
"URA20","Persons age 15 years and over in Employment","2","Part-time","50","Rural areas with moderate urban influence","20183","2018Q3","Number","54400"
"URA20","Persons age 15 years and over in Employment","2","Part-time","50","Rural areas with moderate urban influence","20184","2018Q4","Number","49400"
"URA20","Persons age 15 years and over in Employment","2","Part-time","50","Rural areas with moderate urban influence","20191","2019Q1","Number","51100"
"URA20","Persons age 15 years and over in Employment","2","Part-time","60","Highly rural/remote areas","20181","2018Q1","Number","37000"
"URA20","Persons age 15 years and over in Employment","2","Part-time","60","Highly rural/remote areas","20182","2018Q2","Number","34400"
"URA20","Persons age 15 years and over in Employment","2","Part-time","60","Highly rural/remote areas","20183","2018Q3","Number","39700"
"URA20","Persons age 15 years and over in Employment","2","Part-time","60","Highly rural/remote areas","20184","2018Q4","Number","35800"
"URA20","Persons age 15 years and over in Employment","2","Part-time","60","Highly rural/remote areas","20191","2019Q1","Number","36700"
