﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03763V04512","Industry","C03738V04487","Sex","C03851V04601","Limistéir Pleanála Teanga (Language Planning Areas)","UNIT","VALUE"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","M","Males","A47C61C7-7F53-4E1E-930D-84DA352F1807","Múscraí, Co. Chorcaí","Number","205"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","M","Males","14EF29CF-C62C-4348-A4DE-172EC3B475EF","Cléire, Co. Chorcaí","Number","4"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","M","Males","0843489B-31A4-4F8A-A3D8-DC5C3B0D7D95","Na Déise, Co. Port Lairge","Number","81"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","M","Males","038DBFE3-CD0F-4514-86EF-35713937F261","Ráth Chairn agus Baile Ghib, Co. na Mí­","Number","63"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","M","Males","321A5FB1-E729-4DEA-B313-132FDC386918","Toraigh, Co. Dhún na nGall","Number","2"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","M","Males","23758E72-1C05-4726-BA8F-475ABD6380A2","Gaoth Dobhair, Rann na Feirste, Anagaire agus Loch an Iúir, Co. Dhún na nGall","Number","38"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","M","Males","8C7577BA-D09E-4704-A9BD-E57A0629892F","Na Rosa, Co. Dhún na nGall","Number","77"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","M","Males","8FFB448C-FFCC-4FF0-B967-0DAB6AA1E28F","Árainn Mhór, Co. Dhún na nGall","Number","11"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","M","Males","864B7AC0-1B5E-4E27-AA20-EF415D4603F8","An Ghaeltacht Láir, Co. Dhún na nGall","Number","74"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","M","Males","16B1A09A-0156-4308-854C-9CC926076F21","Dún na nGall Theas, Co. Dhún na nGall","Number","72"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","M","Males","610B2D7E-2A4A-48A9-A108-D46E11E7A67D","Maigh Eo Thuaidh, Co. Maigh Eo","Number","235"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","M","Males","99","Gach ceantar pleanála teanga Gaeltachta","Number","2113"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","F","Females","A84CBD4F-A1FE-4558-A501-40440114CB12","Tuaisceart Dhún na nGall, Co. Dhún na nGall","Number","9"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","F","Females","D915A13E-4215-4BB1-886D-77557D425F1B","Maigh Eo Thiar, Co. Maigh Eo","Number","4"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","F","Females","DA07AABF-F52C-4CD5-B308-E3064159AF60","Dúiche Sheoigheach agus Tuar Mhic Éadaigh, Co. na Gaillimhe/Co. Maigh Eo","Number","21"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","F","Females","A5784B81-A3F3-4DE1-A839-12B401990F6A","Conamara Láir, Co. na Gaillimhe","Number","10"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","F","Females","0565A2D4-A23C-449E-B88F-F075985FBFE6","An Cheathrú Rua, Co. na Gaillimhe","Number","1"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","F","Females","6AE7ECAC-7E6E-4E13-B43F-D379C2464701","Ceantar na nOileán, Co. na Gaillimhe","Number","1"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","F","Females","540FC21C-0869-4361-BD15-8D2291F9CB3E","Oileáin Árann, Co. na Gaillimhe","Number","4"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","F","Females","3751E648-A867-496A-B7FB-BCA4A067FA78","Cois Fharraige, Co. na Gaillimhe","Number","4"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","F","Females","A4741732-6C2D-4A14-B84C-A2AB55278420","Maigh Cuilinn, Co. na Gaillimhe","Number","8"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","F","Females","45DA65E0-4EA7-4C4A-A615-CBB4EC93A2AA","Bearna agus Cnoc na Cathrach, Co. na Gaillimhe","Number","2"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","F","Females","614D1107-B95A-443A-A715-90988E669344","Oirthear Chathair na Gaillimhe, Co. na Gaillimhe","Number","4"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","F","Females","9AC3D136-E843-467B-AC39-B3DB50828265","Cloich Chionnaola, Gort an Choirce, An Fál Carrach agus Machaire Rabhartaigh, Co. Dhún na nGall","Number","9"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","F","Females","4106B1F2-D45C-4D0D-873B-DC6342ACD9D4","An tEachréidh, Co. na Gaillimhe","Number","11"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","F","Females","D9E72494-6DEA-458F-8C28-FA4353189F15","Ciarraí Theas, Co. Chiarraí","Number","12"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","F","Females","24D3D467-7219-431F-B2E0-4A240AB499B1","Ciarraí Thiar, Co. Chiarraí","Number","21"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","F","Females","A47C61C7-7F53-4E1E-930D-84DA352F1807","Múscraí, Co. Chorcaí","Number","16"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","F","Females","14EF29CF-C62C-4348-A4DE-172EC3B475EF","Cléire, Co. Chorcaí","Number","3"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","F","Females","0843489B-31A4-4F8A-A3D8-DC5C3B0D7D95","Na Déise, Co. Port Lairge","Number","11"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","F","Females","038DBFE3-CD0F-4514-86EF-35713937F261","Ráth Chairn agus Baile Ghib, Co. na Mí­","Number","6"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","F","Females","321A5FB1-E729-4DEA-B313-132FDC386918","Toraigh, Co. Dhún na nGall","Number","0"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","F","Females","23758E72-1C05-4726-BA8F-475ABD6380A2","Gaoth Dobhair, Rann na Feirste, Anagaire agus Loch an Iúir, Co. Dhún na nGall","Number","7"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","F","Females","8C7577BA-D09E-4704-A9BD-E57A0629892F","Na Rosa, Co. Dhún na nGall","Number","5"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","F","Females","8FFB448C-FFCC-4FF0-B967-0DAB6AA1E28F","Árainn Mhór, Co. Dhún na nGall","Number","0"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","F","Females","864B7AC0-1B5E-4E27-AA20-EF415D4603F8","An Ghaeltacht Láir, Co. Dhún na nGall","Number","6"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","F","Females","16B1A09A-0156-4308-854C-9CC926076F21","Dún na nGall Theas, Co. Dhún na nGall","Number","5"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","F","Females","610B2D7E-2A4A-48A9-A108-D46E11E7A67D","Maigh Eo Thuaidh, Co. Maigh Eo","Number","21"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","F","Females","99","Gach ceantar pleanála teanga Gaeltachta","Number","201"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","B","Both Sexes","A84CBD4F-A1FE-4558-A501-40440114CB12","Tuaisceart Dhún na nGall, Co. Dhún na nGall","Number","118"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","B","Both Sexes","D915A13E-4215-4BB1-886D-77557D425F1B","Maigh Eo Thiar, Co. Maigh Eo","Number","43"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","B","Both Sexes","DA07AABF-F52C-4CD5-B308-E3064159AF60","Dúiche Sheoigheach agus Tuar Mhic Éadaigh, Co. na Gaillimhe/Co. Maigh Eo","Number","181"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","B","Both Sexes","A5784B81-A3F3-4DE1-A839-12B401990F6A","Conamara Láir, Co. na Gaillimhe","Number","113"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","B","Both Sexes","0565A2D4-A23C-449E-B88F-F075985FBFE6","An Cheathrú Rua, Co. na Gaillimhe","Number","17"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","B","Both Sexes","6AE7ECAC-7E6E-4E13-B43F-D379C2464701","Ceantar na nOileán, Co. na Gaillimhe","Number","37"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","B","Both Sexes","540FC21C-0869-4361-BD15-8D2291F9CB3E","Oileáin Árann, Co. na Gaillimhe","Number","46"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","B","Both Sexes","3751E648-A867-496A-B7FB-BCA4A067FA78","Cois Fharraige, Co. na Gaillimhe","Number","72"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","B","Both Sexes","A4741732-6C2D-4A14-B84C-A2AB55278420","Maigh Cuilinn, Co. na Gaillimhe","Number","37"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","B","Both Sexes","45DA65E0-4EA7-4C4A-A615-CBB4EC93A2AA","Bearna agus Cnoc na Cathrach, Co. na Gaillimhe","Number","24"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","B","Both Sexes","614D1107-B95A-443A-A715-90988E669344","Oirthear Chathair na Gaillimhe, Co. na Gaillimhe","Number","26"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","B","Both Sexes","9AC3D136-E843-467B-AC39-B3DB50828265","Cloich Chionnaola, Gort an Choirce, An Fál Carrach agus Machaire Rabhartaigh, Co. Dhún na nGall","Number","92"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","B","Both Sexes","4106B1F2-D45C-4D0D-873B-DC6342ACD9D4","An tEachréidh, Co. na Gaillimhe","Number","113"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","B","Both Sexes","D9E72494-6DEA-458F-8C28-FA4353189F15","Ciarraí Theas, Co. Chiarraí","Number","125"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","B","Both Sexes","24D3D467-7219-431F-B2E0-4A240AB499B1","Ciarraí Thiar, Co. Chiarraí","Number","328"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","B","Both Sexes","A47C61C7-7F53-4E1E-930D-84DA352F1807","Múscraí, Co. Chorcaí","Number","221"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","B","Both Sexes","14EF29CF-C62C-4348-A4DE-172EC3B475EF","Cléire, Co. Chorcaí","Number","7"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","B","Both Sexes","0843489B-31A4-4F8A-A3D8-DC5C3B0D7D95","Na Déise, Co. Port Lairge","Number","92"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","B","Both Sexes","038DBFE3-CD0F-4514-86EF-35713937F261","Ráth Chairn agus Baile Ghib, Co. na Mí­","Number","69"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","B","Both Sexes","321A5FB1-E729-4DEA-B313-132FDC386918","Toraigh, Co. Dhún na nGall","Number","2"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","B","Both Sexes","23758E72-1C05-4726-BA8F-475ABD6380A2","Gaoth Dobhair, Rann na Feirste, Anagaire agus Loch an Iúir, Co. Dhún na nGall","Number","45"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","B","Both Sexes","8C7577BA-D09E-4704-A9BD-E57A0629892F","Na Rosa, Co. Dhún na nGall","Number","82"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","B","Both Sexes","8FFB448C-FFCC-4FF0-B967-0DAB6AA1E28F","Árainn Mhór, Co. Dhún na nGall","Number","11"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","B","Both Sexes","864B7AC0-1B5E-4E27-AA20-EF415D4603F8","An Ghaeltacht Láir, Co. Dhún na nGall","Number","80"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","B","Both Sexes","16B1A09A-0156-4308-854C-9CC926076F21","Dún na nGall Theas, Co. Dhún na nGall","Number","77"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","B","Both Sexes","610B2D7E-2A4A-48A9-A108-D46E11E7A67D","Maigh Eo Thuaidh, Co. Maigh Eo","Number","256"
"SAP2022T14T1C01","Persons at Work","2022","2022","AFF","Agriculture, forestry and fishing","B","Both Sexes","99","Gach ceantar pleanála teanga Gaeltachta","Number","2314"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","M","Males","A84CBD4F-A1FE-4558-A501-40440114CB12","Tuaisceart Dhún na nGall, Co. Dhún na nGall","Number","102"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","M","Males","D915A13E-4215-4BB1-886D-77557D425F1B","Maigh Eo Thiar, Co. Maigh Eo","Number","57"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","M","Males","DA07AABF-F52C-4CD5-B308-E3064159AF60","Dúiche Sheoigheach agus Tuar Mhic Éadaigh, Co. na Gaillimhe/Co. Maigh Eo","Number","89"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","M","Males","A5784B81-A3F3-4DE1-A839-12B401990F6A","Conamara Láir, Co. na Gaillimhe","Number","83"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","M","Males","0565A2D4-A23C-449E-B88F-F075985FBFE6","An Cheathrú Rua, Co. na Gaillimhe","Number","85"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","M","Males","6AE7ECAC-7E6E-4E13-B43F-D379C2464701","Ceantar na nOileán, Co. na Gaillimhe","Number","81"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","M","Males","540FC21C-0869-4361-BD15-8D2291F9CB3E","Oileáin Árann, Co. na Gaillimhe","Number","15"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","M","Males","3751E648-A867-496A-B7FB-BCA4A067FA78","Cois Fharraige, Co. na Gaillimhe","Number","182"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","M","Males","A4741732-6C2D-4A14-B84C-A2AB55278420","Maigh Cuilinn, Co. na Gaillimhe","Number","113"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","M","Males","45DA65E0-4EA7-4C4A-A615-CBB4EC93A2AA","Bearna agus Cnoc na Cathrach, Co. na Gaillimhe","Number","186"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","M","Males","614D1107-B95A-443A-A715-90988E669344","Oirthear Chathair na Gaillimhe, Co. na Gaillimhe","Number","132"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","M","Males","9AC3D136-E843-467B-AC39-B3DB50828265","Cloich Chionnaola, Gort an Choirce, An Fál Carrach agus Machaire Rabhartaigh, Co. Dhún na nGall","Number","116"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","M","Males","4106B1F2-D45C-4D0D-873B-DC6342ACD9D4","An tEachréidh, Co. na Gaillimhe","Number","283"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","M","Males","D9E72494-6DEA-458F-8C28-FA4353189F15","Ciarraí Theas, Co. Chiarraí","Number","52"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","M","Males","24D3D467-7219-431F-B2E0-4A240AB499B1","Ciarraí Thiar, Co. Chiarraí","Number","137"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","M","Males","A47C61C7-7F53-4E1E-930D-84DA352F1807","Múscraí, Co. Chorcaí","Number","161"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","M","Males","14EF29CF-C62C-4348-A4DE-172EC3B475EF","Cléire, Co. Chorcaí","Number","2"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","M","Males","0843489B-31A4-4F8A-A3D8-DC5C3B0D7D95","Na Déise, Co. Port Lairge","Number","49"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","M","Males","038DBFE3-CD0F-4514-86EF-35713937F261","Ráth Chairn agus Baile Ghib, Co. na Mí­","Number","86"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","M","Males","321A5FB1-E729-4DEA-B313-132FDC386918","Toraigh, Co. Dhún na nGall","Number","4"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","M","Males","23758E72-1C05-4726-BA8F-475ABD6380A2","Gaoth Dobhair, Rann na Feirste, Anagaire agus Loch an Iúir, Co. Dhún na nGall","Number","149"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","M","Males","8C7577BA-D09E-4704-A9BD-E57A0629892F","Na Rosa, Co. Dhún na nGall","Number","149"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","M","Males","8FFB448C-FFCC-4FF0-B967-0DAB6AA1E28F","Árainn Mhór, Co. Dhún na nGall","Number","5"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","M","Males","864B7AC0-1B5E-4E27-AA20-EF415D4603F8","An Ghaeltacht Láir, Co. Dhún na nGall","Number","49"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","M","Males","16B1A09A-0156-4308-854C-9CC926076F21","Dún na nGall Theas, Co. Dhún na nGall","Number","79"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","M","Males","610B2D7E-2A4A-48A9-A108-D46E11E7A67D","Maigh Eo Thuaidh, Co. Maigh Eo","Number","224"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","M","Males","99","Gach ceantar pleanála teanga Gaeltachta","Number","2670"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","F","Females","A84CBD4F-A1FE-4558-A501-40440114CB12","Tuaisceart Dhún na nGall, Co. Dhún na nGall","Number","7"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","F","Females","D915A13E-4215-4BB1-886D-77557D425F1B","Maigh Eo Thiar, Co. Maigh Eo","Number","4"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","F","Females","DA07AABF-F52C-4CD5-B308-E3064159AF60","Dúiche Sheoigheach agus Tuar Mhic Éadaigh, Co. na Gaillimhe/Co. Maigh Eo","Number","5"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","F","Females","A5784B81-A3F3-4DE1-A839-12B401990F6A","Conamara Láir, Co. na Gaillimhe","Number","4"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","F","Females","0565A2D4-A23C-449E-B88F-F075985FBFE6","An Cheathrú Rua, Co. na Gaillimhe","Number","4"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","F","Females","6AE7ECAC-7E6E-4E13-B43F-D379C2464701","Ceantar na nOileán, Co. na Gaillimhe","Number","3"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","F","Females","540FC21C-0869-4361-BD15-8D2291F9CB3E","Oileáin Árann, Co. na Gaillimhe","Number","4"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","F","Females","3751E648-A867-496A-B7FB-BCA4A067FA78","Cois Fharraige, Co. na Gaillimhe","Number","12"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","F","Females","A4741732-6C2D-4A14-B84C-A2AB55278420","Maigh Cuilinn, Co. na Gaillimhe","Number","11"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","F","Females","45DA65E0-4EA7-4C4A-A615-CBB4EC93A2AA","Bearna agus Cnoc na Cathrach, Co. na Gaillimhe","Number","26"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","F","Females","614D1107-B95A-443A-A715-90988E669344","Oirthear Chathair na Gaillimhe, Co. na Gaillimhe","Number","15"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","F","Females","9AC3D136-E843-467B-AC39-B3DB50828265","Cloich Chionnaola, Gort an Choirce, An Fál Carrach agus Machaire Rabhartaigh, Co. Dhún na nGall","Number","6"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","F","Females","4106B1F2-D45C-4D0D-873B-DC6342ACD9D4","An tEachréidh, Co. na Gaillimhe","Number","22"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","F","Females","D9E72494-6DEA-458F-8C28-FA4353189F15","Ciarraí Theas, Co. Chiarraí","Number","6"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","F","Females","24D3D467-7219-431F-B2E0-4A240AB499B1","Ciarraí Thiar, Co. Chiarraí","Number","5"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","F","Females","A47C61C7-7F53-4E1E-930D-84DA352F1807","Múscraí, Co. Chorcaí","Number","15"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","F","Females","14EF29CF-C62C-4348-A4DE-172EC3B475EF","Cléire, Co. Chorcaí","Number","1"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","F","Females","0843489B-31A4-4F8A-A3D8-DC5C3B0D7D95","Na Déise, Co. Port Lairge","Number","2"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","F","Females","038DBFE3-CD0F-4514-86EF-35713937F261","Ráth Chairn agus Baile Ghib, Co. na Mí­","Number","7"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","F","Females","321A5FB1-E729-4DEA-B313-132FDC386918","Toraigh, Co. Dhún na nGall","Number","0"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","F","Females","23758E72-1C05-4726-BA8F-475ABD6380A2","Gaoth Dobhair, Rann na Feirste, Anagaire agus Loch an Iúir, Co. Dhún na nGall","Number","6"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","F","Females","8C7577BA-D09E-4704-A9BD-E57A0629892F","Na Rosa, Co. Dhún na nGall","Number","6"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","F","Females","8FFB448C-FFCC-4FF0-B967-0DAB6AA1E28F","Árainn Mhór, Co. Dhún na nGall","Number","0"
"SAP2022T14T1C01","Persons at Work","2022","2022","BC","Building and construction","F","Females","864B7AC0-1B5E-4E27-AA20-EF415D4603F8","An Ghaeltacht Láir, Co. Dhún na nGall","Number","2"
