﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02602V03157","Industry Sector NACE Rev 2","UNIT","VALUE"
"QSA03C1","Change in Value of All Stocks","2010","2010","27","Electrical equipment (27)","Euro Million","12.5"
"QSA03C1","Change in Value of All Stocks","2010","2010","28","Machinery and equipment n.e.c. (28)","Euro Million","19.4"
"QSA03C1","Change in Value of All Stocks","2010","2010","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","-45.6"
"QSA03C1","Change in Value of All Stocks","2010","2010","V0800","Mining and quarrying (05 to 09)","Euro Million","2.3"
"QSA03C1","Change in Value of All Stocks","2010","2010","V1000","Transportable goods industries (05 to 33)","Euro Million","98.2"
"QSA03C1","Change in Value of All Stocks","2010","2010","V1500","Industries (05 to 39)","Euro Million","50"
"QSA03C1","Change in Value of All Stocks","2010","2010","V1800","Food products and beverages (10,11)","Euro Million","73.3"
"QSA03C1","Change in Value of All Stocks","2010","2010","V2100","Manufacturing industries (10 to 33)","Euro Million","95.9"
"QSA03C1","Change in Value of All Stocks","2010","2010","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","58.1"
"QSA03C1","Change in Value of All Stocks","2010","2010","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million","-98.7"
"QSA03C1","Change in Value of All Stocks","2010","2010","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","7.9"
"QSA03C1","Change in Value of All Stocks","2010","2010","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million","18.8"
"QSA03C1","Change in Value of All Stocks","2010","2010","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","-2.6"
"QSA03C1","Change in Value of All Stocks","2011","2011","13","Textiles (13)","Euro Million","6.5"
"QSA03C1","Change in Value of All Stocks","2011","2011","14","Wearing apparel (14)","Euro Million","0.6"
"QSA03C1","Change in Value of All Stocks","2011","2011","16","Wood and wood products, except furniture (16)","Euro Million","12.8"
"QSA03C1","Change in Value of All Stocks","2011","2011","17","Paper and paper products (17)","Euro Million","-1.4"
"QSA03C1","Change in Value of All Stocks","2011","2011","18","Printing and reproduction of recorded media (18)","Euro Million","-9.5"
"QSA03C1","Change in Value of All Stocks","2011","2011","22","Rubber and plastic products (22)","Euro Million","1.7"
"QSA03C1","Change in Value of All Stocks","2011","2011","23","Other non-metallic mineral products (23)","Euro Million","-23.1"
"QSA03C1","Change in Value of All Stocks","2011","2011","27","Electrical equipment (27)","Euro Million","1.8"
"QSA03C1","Change in Value of All Stocks","2011","2011","28","Machinery and equipment n.e.c. (28)","Euro Million","17.2"
"QSA03C1","Change in Value of All Stocks","2011","2011","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","47.8"
"QSA03C1","Change in Value of All Stocks","2011","2011","V0800","Mining and quarrying (05 to 09)","Euro Million","4"
"QSA03C1","Change in Value of All Stocks","2011","2011","V1000","Transportable goods industries (05 to 33)","Euro Million","666.6"
"QSA03C1","Change in Value of All Stocks","2011","2011","V1500","Industries (05 to 39)","Euro Million","703.3"
"QSA03C1","Change in Value of All Stocks","2011","2011","V1800","Food products and beverages (10,11)","Euro Million","189.4"
"QSA03C1","Change in Value of All Stocks","2011","2011","V2100","Manufacturing industries (10 to 33)","Euro Million","662.5"
"QSA03C1","Change in Value of All Stocks","2011","2011","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","33.1"
"QSA03C1","Change in Value of All Stocks","2011","2011","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million","303.1"
"QSA03C1","Change in Value of All Stocks","2011","2011","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","-7.9"
"QSA03C1","Change in Value of All Stocks","2011","2011","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million","138.4"
"QSA03C1","Change in Value of All Stocks","2011","2011","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","-11"
"QSA03C1","Change in Value of All Stocks","2012","2012","13","Textiles (13)","Euro Million","0.1"
"QSA03C1","Change in Value of All Stocks","2012","2012","14","Wearing apparel (14)","Euro Million","-0.5"
"QSA03C1","Change in Value of All Stocks","2012","2012","16","Wood and wood products, except furniture (16)","Euro Million","-9"
"QSA03C1","Change in Value of All Stocks","2012","2012","17","Paper and paper products (17)","Euro Million","1.1"
"QSA03C1","Change in Value of All Stocks","2012","2012","18","Printing and reproduction of recorded media (18)","Euro Million","20.3"
"QSA03C1","Change in Value of All Stocks","2012","2012","22","Rubber and plastic products (22)","Euro Million","10.9"
"QSA03C1","Change in Value of All Stocks","2012","2012","23","Other non-metallic mineral products (23)","Euro Million","-12.3"
"QSA03C1","Change in Value of All Stocks","2012","2012","27","Electrical equipment (27)","Euro Million","3.1"
"QSA03C1","Change in Value of All Stocks","2012","2012","28","Machinery and equipment n.e.c. (28)","Euro Million","32"
"QSA03C1","Change in Value of All Stocks","2012","2012","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","-5.7"
"QSA03C1","Change in Value of All Stocks","2012","2012","V0800","Mining and quarrying (05 to 09)","Euro Million","-14.2"
"QSA03C1","Change in Value of All Stocks","2012","2012","V1000","Transportable goods industries (05 to 33)","Euro Million","-222.5"
"QSA03C1","Change in Value of All Stocks","2012","2012","V1500","Industries (05 to 39)","Euro Million","-231.6"
"QSA03C1","Change in Value of All Stocks","2012","2012","V1800","Food products and beverages (10,11)","Euro Million","46.6"
"QSA03C1","Change in Value of All Stocks","2012","2012","V2100","Manufacturing industries (10 to 33)","Euro Million","-208.3"
"QSA03C1","Change in Value of All Stocks","2012","2012","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","-67.9"
"QSA03C1","Change in Value of All Stocks","2012","2012","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million","-220.8"
"QSA03C1","Change in Value of All Stocks","2012","2012","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","6.6"
"QSA03C1","Change in Value of All Stocks","2012","2012","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million","-18.5"
"QSA03C1","Change in Value of All Stocks","2012","2012","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","-3.4"
"QSA03C1","Change in Value of All Stocks","2013","2013","13","Textiles (13)","Euro Million","-4.3"
"QSA03C1","Change in Value of All Stocks","2013","2013","14","Wearing apparel (14)","Euro Million","0.6"
"QSA03C1","Change in Value of All Stocks","2013","2013","16","Wood and wood products, except furniture (16)","Euro Million","1.6"
"QSA03C1","Change in Value of All Stocks","2013","2013","17","Paper and paper products (17)","Euro Million","-2.6"
"QSA03C1","Change in Value of All Stocks","2013","2013","18","Printing and reproduction of recorded media (18)","Euro Million","15"
"QSA03C1","Change in Value of All Stocks","2013","2013","22","Rubber and plastic products (22)","Euro Million","0.8"
"QSA03C1","Change in Value of All Stocks","2013","2013","23","Other non-metallic mineral products (23)","Euro Million","1.8"
"QSA03C1","Change in Value of All Stocks","2013","2013","27","Electrical equipment (27)","Euro Million","-6.2"
"QSA03C1","Change in Value of All Stocks","2013","2013","28","Machinery and equipment n.e.c. (28)","Euro Million","9.4"
"QSA03C1","Change in Value of All Stocks","2013","2013","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","-40.6"
"QSA03C1","Change in Value of All Stocks","2013","2013","V0800","Mining and quarrying (05 to 09)","Euro Million","18"
"QSA03C1","Change in Value of All Stocks","2013","2013","V1000","Transportable goods industries (05 to 33)","Euro Million","371.5"
"QSA03C1","Change in Value of All Stocks","2013","2013","V1500","Industries (05 to 39)","Euro Million","331"
"QSA03C1","Change in Value of All Stocks","2013","2013","V1800","Food products and beverages (10,11)","Euro Million","-112.5"
"QSA03C1","Change in Value of All Stocks","2013","2013","V2100","Manufacturing industries (10 to 33)","Euro Million","353.5"
"QSA03C1","Change in Value of All Stocks","2013","2013","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","86"
"QSA03C1","Change in Value of All Stocks","2013","2013","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million","393"
"QSA03C1","Change in Value of All Stocks","2013","2013","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","31.4"
"QSA03C1","Change in Value of All Stocks","2013","2013","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million","-60.4"
"QSA03C1","Change in Value of All Stocks","2013","2013","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","0.1"
"QSA03C1","Change in Value of All Stocks","2014","2014","13","Textiles (13)","Euro Million","-0.1"
"QSA03C1","Change in Value of All Stocks","2014","2014","14","Wearing apparel (14)","Euro Million","0.4"
"QSA03C1","Change in Value of All Stocks","2014","2014","16","Wood and wood products, except furniture (16)","Euro Million","14.7"
"QSA03C1","Change in Value of All Stocks","2014","2014","17","Paper and paper products (17)","Euro Million","1"
"QSA03C1","Change in Value of All Stocks","2014","2014","18","Printing and reproduction of recorded media (18)","Euro Million","-10.1"
"QSA03C1","Change in Value of All Stocks","2014","2014","22","Rubber and plastic products (22)","Euro Million","3"
"QSA03C1","Change in Value of All Stocks","2014","2014","23","Other non-metallic mineral products (23)","Euro Million","11.3"
"QSA03C1","Change in Value of All Stocks","2014","2014","27","Electrical equipment (27)","Euro Million","0.4"
"QSA03C1","Change in Value of All Stocks","2014","2014","28","Machinery and equipment n.e.c. (28)","Euro Million","63.6"
"QSA03C1","Change in Value of All Stocks","2014","2014","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","-53.7"
"QSA03C1","Change in Value of All Stocks","2014","2014","V0800","Mining and quarrying (05 to 09)","Euro Million","-6.1"
"QSA03C1","Change in Value of All Stocks","2014","2014","V1000","Transportable goods industries (05 to 33)","Euro Million","602"
"QSA03C1","Change in Value of All Stocks","2014","2014","V1500","Industries (05 to 39)","Euro Million","538.1"
"QSA03C1","Change in Value of All Stocks","2014","2014","V1800","Food products and beverages (10,11)","Euro Million","13.6"
"QSA03C1","Change in Value of All Stocks","2014","2014","V2100","Manufacturing industries (10 to 33)","Euro Million","608.1"
"QSA03C1","Change in Value of All Stocks","2014","2014","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","34.2"
"QSA03C1","Change in Value of All Stocks","2014","2014","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million","420.1"
"QSA03C1","Change in Value of All Stocks","2014","2014","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","66.5"
"QSA03C1","Change in Value of All Stocks","2014","2014","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million","-10.3"
"QSA03C1","Change in Value of All Stocks","2014","2014","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","-10.2"
"QSA03C1","Change in Value of All Stocks","2015","2015","13","Textiles (13)","Euro Million","4.1"
"QSA03C1","Change in Value of All Stocks","2015","2015","14","Wearing apparel (14)","Euro Million","-0.1"
"QSA03C1","Change in Value of All Stocks","2015","2015","16","Wood and wood products, except furniture (16)","Euro Million","15.5"
"QSA03C1","Change in Value of All Stocks","2015","2015","17","Paper and paper products (17)","Euro Million","4.3"
"QSA03C1","Change in Value of All Stocks","2015","2015","18","Printing and reproduction of recorded media (18)","Euro Million","11"
"QSA03C1","Change in Value of All Stocks","2015","2015","22","Rubber and plastic products (22)","Euro Million","21.9"
"QSA03C1","Change in Value of All Stocks","2015","2015","23","Other non-metallic mineral products (23)","Euro Million","26.4"
"QSA03C1","Change in Value of All Stocks","2015","2015","27","Electrical equipment (27)","Euro Million","2.8"
"QSA03C1","Change in Value of All Stocks","2015","2015","28","Machinery and equipment n.e.c. (28)","Euro Million","32"
"QSA03C1","Change in Value of All Stocks","2015","2015","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","4.1"
"QSA03C1","Change in Value of All Stocks","2015","2015","V0800","Mining and quarrying (05 to 09)","Euro Million","9.7"
"QSA03C1","Change in Value of All Stocks","2015","2015","V1000","Transportable goods industries (05 to 33)","Euro Million","1992"
"QSA03C1","Change in Value of All Stocks","2015","2015","V1500","Industries (05 to 39)","Euro Million","1988.2"
"QSA03C1","Change in Value of All Stocks","2015","2015","V1800","Food products and beverages (10,11)","Euro Million","445.7"
"QSA03C1","Change in Value of All Stocks","2015","2015","V2100","Manufacturing industries (10 to 33)","Euro Million","1982.3"
"QSA03C1","Change in Value of All Stocks","2015","2015","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","185.1"
"QSA03C1","Change in Value of All Stocks","2015","2015","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million","794.1"
"QSA03C1","Change in Value of All Stocks","2015","2015","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","-16.4"
"QSA03C1","Change in Value of All Stocks","2015","2015","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million","455.9"
"QSA03C1","Change in Value of All Stocks","2015","2015","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","-7.9"
"QSA03C1","Change in Value of All Stocks","2016","2016","13","Textiles (13)","Euro Million","-5.2"
"QSA03C1","Change in Value of All Stocks","2016","2016","14","Wearing apparel (14)","Euro Million","1.2"
"QSA03C1","Change in Value of All Stocks","2016","2016","16","Wood and wood products, except furniture (16)","Euro Million","2.5"
"QSA03C1","Change in Value of All Stocks","2016","2016","17","Paper and paper products (17)","Euro Million","4.5"
"QSA03C1","Change in Value of All Stocks","2016","2016","18","Printing and reproduction of recorded media (18)","Euro Million","9.6"
"QSA03C1","Change in Value of All Stocks","2016","2016","22","Rubber and plastic products (22)","Euro Million","11"
"QSA03C1","Change in Value of All Stocks","2016","2016","23","Other non-metallic mineral products (23)","Euro Million","3.5"
"QSA03C1","Change in Value of All Stocks","2016","2016","27","Electrical equipment (27)","Euro Million","-16.5"
"QSA03C1","Change in Value of All Stocks","2016","2016","28","Machinery and equipment n.e.c. (28)","Euro Million",""
"QSA03C1","Change in Value of All Stocks","2016","2016","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","-55.6"
"QSA03C1","Change in Value of All Stocks","2016","2016","V0800","Mining and quarrying (05 to 09)","Euro Million","-16.3"
"QSA03C1","Change in Value of All Stocks","2016","2016","V1000","Transportable goods industries (05 to 33)","Euro Million","455.2"
"QSA03C1","Change in Value of All Stocks","2016","2016","V1500","Industries (05 to 39)","Euro Million","397.1"
"QSA03C1","Change in Value of All Stocks","2016","2016","V1800","Food products and beverages (10,11)","Euro Million","37.2"
"QSA03C1","Change in Value of All Stocks","2016","2016","V2100","Manufacturing industries (10 to 33)","Euro Million","471.6"
"QSA03C1","Change in Value of All Stocks","2016","2016","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","17.6"
"QSA03C1","Change in Value of All Stocks","2016","2016","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million",""
"QSA03C1","Change in Value of All Stocks","2016","2016","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","48"
"QSA03C1","Change in Value of All Stocks","2016","2016","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million",""
"QSA03C1","Change in Value of All Stocks","2016","2016","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","-2.6"
"QSA03C1","Change in Value of All Stocks","2017","2017","13","Textiles (13)","Euro Million","1.9"
"QSA03C1","Change in Value of All Stocks","2017","2017","14","Wearing apparel (14)","Euro Million","0.5"
"QSA03C1","Change in Value of All Stocks","2017","2017","16","Wood and wood products, except furniture (16)","Euro Million","-7.3"
"QSA03C1","Change in Value of All Stocks","2017","2017","17","Paper and paper products (17)","Euro Million","5.3"
"QSA03C1","Change in Value of All Stocks","2017","2017","18","Printing and reproduction of recorded media (18)","Euro Million","16.3"
"QSA03C1","Change in Value of All Stocks","2017","2017","22","Rubber and plastic products (22)","Euro Million","20.6"
"QSA03C1","Change in Value of All Stocks","2017","2017","23","Other non-metallic mineral products (23)","Euro Million","-0.9"
"QSA03C1","Change in Value of All Stocks","2017","2017","27","Electrical equipment (27)","Euro Million","11.7"
"QSA03C1","Change in Value of All Stocks","2017","2017","28","Machinery and equipment n.e.c. (28)","Euro Million",""
"QSA03C1","Change in Value of All Stocks","2017","2017","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","3.6"
"QSA03C1","Change in Value of All Stocks","2017","2017","V0800","Mining and quarrying (05 to 09)","Euro Million","-2.1"
"QSA03C1","Change in Value of All Stocks","2017","2017","V1000","Transportable goods industries (05 to 33)","Euro Million","1632.9"
"QSA03C1","Change in Value of All Stocks","2017","2017","V1500","Industries (05 to 39)","Euro Million","1633.7"
"QSA03C1","Change in Value of All Stocks","2017","2017","V1800","Food products and beverages (10,11)","Euro Million","178.1"
"QSA03C1","Change in Value of All Stocks","2017","2017","V2100","Manufacturing industries (10 to 33)","Euro Million","1635"
"QSA03C1","Change in Value of All Stocks","2017","2017","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","23.1"
"QSA03C1","Change in Value of All Stocks","2017","2017","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million",""
"QSA03C1","Change in Value of All Stocks","2017","2017","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","25.4"
"QSA03C1","Change in Value of All Stocks","2017","2017","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million",""
"QSA03C1","Change in Value of All Stocks","2017","2017","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","-2.7"
"QSA03C1","Change in Value of All Stocks","2018","2018","13","Textiles (13)","Euro Million","1.9"
"QSA03C1","Change in Value of All Stocks","2018","2018","14","Wearing apparel (14)","Euro Million","-0.6"
"QSA03C1","Change in Value of All Stocks","2018","2018","16","Wood and wood products, except furniture (16)","Euro Million","9.6"
"QSA03C1","Change in Value of All Stocks","2018","2018","17","Paper and paper products (17)","Euro Million","4.1"
"QSA03C1","Change in Value of All Stocks","2018","2018","18","Printing and reproduction of recorded media (18)","Euro Million","9.2"
"QSA03C1","Change in Value of All Stocks","2018","2018","22","Rubber and plastic products (22)","Euro Million","23.5"
"QSA03C1","Change in Value of All Stocks","2018","2018","23","Other non-metallic mineral products (23)","Euro Million","39.8"
"QSA03C1","Change in Value of All Stocks","2018","2018","27","Electrical equipment (27)","Euro Million","22.1"
"QSA03C1","Change in Value of All Stocks","2018","2018","28","Machinery and equipment n.e.c. (28)","Euro Million",""
"QSA03C1","Change in Value of All Stocks","2018","2018","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","5.5"
"QSA03C1","Change in Value of All Stocks","2018","2018","V0800","Mining and quarrying (05 to 09)","Euro Million","51"
"QSA03C1","Change in Value of All Stocks","2018","2018","V1000","Transportable goods industries (05 to 33)","Euro Million","395.8"
"QSA03C1","Change in Value of All Stocks","2018","2018","V1500","Industries (05 to 39)","Euro Million","405"
"QSA03C1","Change in Value of All Stocks","2018","2018","V1800","Food products and beverages (10,11)","Euro Million","255.3"
"QSA03C1","Change in Value of All Stocks","2018","2018","V2100","Manufacturing industries (10 to 33)","Euro Million","344.8"
"QSA03C1","Change in Value of All Stocks","2018","2018","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","50.7"
"QSA03C1","Change in Value of All Stocks","2018","2018","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million",""
"QSA03C1","Change in Value of All Stocks","2018","2018","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","91.5"
"QSA03C1","Change in Value of All Stocks","2018","2018","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million",""
"QSA03C1","Change in Value of All Stocks","2018","2018","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","3.7"
"QSA03C1","Change in Value of All Stocks","2019","2019","13","Textiles (13)","Euro Million","-0.6"
"QSA03C1","Change in Value of All Stocks","2019","2019","14","Wearing apparel (14)","Euro Million","0.3"
"QSA03C1","Change in Value of All Stocks","2019","2019","16","Wood and wood products, except furniture (16)","Euro Million","4"
"QSA03C1","Change in Value of All Stocks","2019","2019","17","Paper and paper products (17)","Euro Million","11.8"
"QSA03C1","Change in Value of All Stocks","2019","2019","18","Printing and reproduction of recorded media (18)","Euro Million","9.9"
"QSA03C1","Change in Value of All Stocks","2019","2019","22","Rubber and plastic products (22)","Euro Million","11.8"
"QSA03C1","Change in Value of All Stocks","2019","2019","23","Other non-metallic mineral products (23)","Euro Million","16.3"
"QSA03C1","Change in Value of All Stocks","2019","2019","27","Electrical equipment (27)","Euro Million","11.9"
"QSA03C1","Change in Value of All Stocks","2019","2019","28","Machinery and equipment n.e.c. (28)","Euro Million","-2.2"
"QSA03C1","Change in Value of All Stocks","2019","2019","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","13.1"
"QSA03C1","Change in Value of All Stocks","2019","2019","V0800","Mining and quarrying (05 to 09)","Euro Million","26"
"QSA03C1","Change in Value of All Stocks","2019","2019","V1000","Transportable goods industries (05 to 33)","Euro Million","-1335.3"
"QSA03C1","Change in Value of All Stocks","2019","2019","V1500","Industries (05 to 39)","Euro Million","-1320.4"
"QSA03C1","Change in Value of All Stocks","2019","2019","V1800","Food products and beverages (10,11)","Euro Million","-61.7"
"QSA03C1","Change in Value of All Stocks","2019","2019","V2100","Manufacturing industries (10 to 33)","Euro Million","-1361.3"
"QSA03C1","Change in Value of All Stocks","2019","2019","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","16.9"
"QSA03C1","Change in Value of All Stocks","2019","2019","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million",""
"QSA03C1","Change in Value of All Stocks","2019","2019","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","-6.2"
"QSA03C1","Change in Value of All Stocks","2019","2019","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million",""
"QSA03C1","Change in Value of All Stocks","2019","2019","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","1.8"
